timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-15 00:09:01+00:00,229.8997,17.1,12.73,47.84626,-54.09684
2021-09-15 00:19:01+00:00,230.6697,16.94,12.73,47.84626,-54.09684
2021-09-15 00:29:01+00:00,233.1848,16.8,12.73,47.84626,-54.09684
2021-09-15 00:39:01+00:00,231.4364,16.75,12.73,47.84626,-54.09684
2021-09-15 00:49:01+00:00,229.8015,16.8,12.73,47.84626,-54.09684
2021-09-15 00:59:01+00:00,229.4964,16.8,12.73,47.84626,-54.09684
2021-09-15 01:09:01+00:00,228.8181,16.8,12.73,47.84626,-54.09684
2021-09-15 01:19:01+00:00,227.4031,16.81,12.73,47.84626,-54.09684
2021-09-15 01:29:01+00:00,226.3281,16.86,12.73,47.84626,-54.09684
2021-09-15 01:39:01+00:00,223.0864,16.85,12.73,47.84626,-54.09684
2021-09-15 01:49:01+00:00,224.1064,16.8,12.73,47.84626,-54.09684
2021-09-15 01:59:01+00:00,228.0481,16.77,12.73,47.84626,-54.09684
2021-09-15 02:09:01+00:00,229.2514,16.7,12.73,47.84626,-54.09684
2021-09-15 02:19:00+00:00,229.5731,16.7,12.73,47.84626,-54.09684
2021-09-15 02:29:00+00:00,233.3631,16.7,12.73,47.84626,-54.09684
2021-09-15 02:39:00+00:00,238.4598,16.7,12.73,47.84626,-54.09684
2021-09-15 02:49:00+00:00,239.0197,16.7,12.73,47.84626,-54.09684
2021-09-15 02:59:00+00:00,240.9481,16.7,12.73,47.84626,-54.09684
2021-09-15 03:09:00+00:00,247.7914,16.7,12.73,47.84626,-54.09684
2021-09-15 03:19:01+00:00,253.6064,16.7,12.73,47.84626,-54.09684
2021-09-15 03:29:01+00:00,257.7997,16.6,12.73,47.84626,-54.09684
2021-09-15 03:39:01+00:00,262.998,16.5,12.73,47.84626,-54.09684
2021-09-15 03:49:01+00:00,268.7597,16.3,12.73,47.84626,-54.09684
2021-09-15 03:59:01+00:00,274.4547,16.27,12.73,47.84626,-54.09684
2021-09-15 04:09:01+00:00,279.2997,16.29,12.73,47.84626,-54.09684
2021-09-15 04:19:00+00:00,282.9296,16.27,12.65,47.84626,-54.09684
2021-09-15 04:29:00+00:00,286.043,16.27,12.65,47.84626,-54.09684
2021-09-15 04:39:00+00:00,288.3914,16.28,12.65,47.84626,-54.09684
2021-09-15 04:49:00+00:00,290.2964,16.26,12.65,47.84626,-54.09684
2021-09-15 04:59:00+00:00,292.5114,16.22,12.65,47.84626,-54.09684
2021-09-15 05:09:00+00:00,296.1697,16.2,12.65,47.84626,-54.09684
2021-09-15 05:19:00+00:00,299.228,16.2,12.65,47.84626,-54.09684
2021-09-15 05:29:00+00:00,302.913,16.21,12.65,47.84626,-54.09684
2021-09-15 05:39:00+00:00,308.5147,16.2,12.65,47.84626,-54.09684
2021-09-15 05:49:00+00:00,312.808,16.2,12.65,47.84626,-54.09684
2021-09-15 05:59:00+00:00,313.7712,16.2,12.65,47.84626,-54.09684
2021-09-15 06:09:00+00:00,318.1547,16.19,12.65,47.84626,-54.09684
2021-09-15 06:19:01+00:00,322.0763,16.2,12.65,47.84626,-54.09684
2021-09-15 06:29:01+00:00,323.0896,16.28,12.65,47.84626,-54.09684
2021-09-15 06:39:01+00:00,322.5246,16.3,12.65,47.84626,-54.09684
2021-09-15 06:49:01+00:00,323.1396,16.3,12.65,47.84626,-54.09684
2021-09-15 06:59:01+00:00,322.528,16.3,12.65,47.84626,-54.09684
2021-09-15 07:09:01+00:00,320.5596,16.3,12.65,47.84626,-54.09684
2021-09-15 07:19:01+00:00,318.6863,16.3,12.65,47.84626,-54.09684
2021-09-15 07:29:01+00:00,316.518,16.3,12.65,47.84626,-54.09684
2021-09-15 07:39:01+00:00,315.0497,16.3,12.65,47.84626,-54.09684
2021-09-15 07:49:01+00:00,311.7714,16.3,12.65,47.84626,-54.09684
2021-09-15 07:59:01+00:00,305.5913,16.3,12.65,47.84626,-54.09684
2021-09-15 08:09:01+00:00,294.3214,16.3,12.65,47.84626,-54.09684
2021-09-15 08:19:01+00:00,287.733,16.3,12.65,47.84626,-54.09684
2021-09-15 08:29:01+00:00,282.9681,16.3,12.65,47.84626,-54.09684
2021-09-15 08:39:01+00:00,276.1914,16.22,12.65,47.84626,-54.09684
2021-09-15 08:49:01+00:00,269.1914,16.23,12.65,47.84626,-54.09684
2021-09-15 08:59:01+00:00,265.3648,16.24,12.65,47.84626,-54.09684
2021-09-15 09:09:01+00:00,261.6581,16.2,12.65,47.84626,-54.09684
2021-09-15 09:19:01+00:00,252.5764,16.1,12.65,47.84626,-54.09684
2021-09-15 09:29:01+00:00,242.9781,15.9,12.65,47.84626,-54.09684
2021-09-15 09:39:01+00:00,239.9198,15.8,12.65,47.84626,-54.09684
2021-09-15 09:49:01+00:00,238.6464,15.7,12.65,47.84626,-54.09684
2021-09-15 09:59:01+00:00,233.6031,15.6,12.65,47.84626,-54.09684
2021-09-15 10:09:01+00:00,228.4364,15.52,12.65,47.84626,-54.09684
2021-09-15 10:19:01+00:00,223.2998,15.5,13.37,47.84626,-54.09684
2021-09-15 10:29:01+00:00,219.5531,15.5,13.37,47.84626,-54.09684
2021-09-15 10:39:01+00:00,220.9315,15.5,13.37,47.84626,-54.09684
2021-09-15 10:49:01+00:00,223.7731,15.54,13.37,47.84626,-54.09684
2021-09-15 10:59:01+00:00,224.6697,15.6,13.37,47.84626,-54.09684
2021-09-15 11:09:01+00:00,227.2631,15.6,13.37,47.84626,-54.09684
2021-09-15 11:19:01+00:00,228.0514,15.6,14.32,47.84626,-54.09684
2021-09-15 11:29:01+00:00,224.6881,15.6,14.32,47.84626,-54.09684
2021-09-15 11:39:01+00:00,225.1264,15.6,14.32,47.84626,-54.09684
2021-09-15 11:49:01+00:00,232.6331,15.6,14.32,47.84626,-54.09684
2021-09-15 11:59:01+00:00,233.8148,15.6,14.32,47.84626,-54.09684
2021-09-15 12:09:01+00:00,227.8481,15.6,14.32,47.84626,-54.09684
2021-09-15 12:19:01+00:00,226.8498,15.59,14.48,47.84626,-54.09684
2021-09-15 12:29:01+00:00,232.3064,15.6,14.48,47.84626,-54.09684
2021-09-15 12:39:01+00:00,235.3614,15.64,14.48,47.84626,-54.09684
2021-09-15 12:49:01+00:00,233.2947,15.66,14.48,47.84626,-54.09684
2021-09-15 12:59:01+00:00,230.5881,15.6,14.48,47.84626,-54.09684
2021-09-15 13:09:01+00:00,230.7314,15.62,14.48,47.84626,-54.09684
2021-09-15 13:19:01+00:00,232.0698,15.66,14.32,47.84626,-54.09684
2021-09-15 13:29:01+00:00,230.5914,15.69,14.32,47.84626,-54.09684
2021-09-15 13:39:01+00:00,228.5231,15.67,14.32,47.84626,-54.09684
2021-09-15 13:49:01+00:00,228.9332,15.69,14.32,47.84626,-54.09684
2021-09-15 13:59:01+00:00,231.5214,15.7,14.32,47.84626,-54.09684
2021-09-15 14:09:01+00:00,232.683,15.7,14.32,47.84626,-54.09684
2021-09-15 14:19:01+00:00,232.7581,15.75,14.56,47.84626,-54.09684
2021-09-15 14:29:01+00:00,234.6381,15.78,14.56,47.84626,-54.09684
2021-09-15 14:39:01+00:00,237.4831,15.8,14.56,47.84626,-54.09684
2021-09-15 14:49:01+00:00,241.4131,15.81,14.56,47.84626,-54.09684
2021-09-15 14:59:01+00:00,245.1548,15.87,14.56,47.84626,-54.09684
2021-09-15 15:09:01+00:00,246.9314,15.9,14.56,47.84626,-54.09684
2021-09-15 15:19:01+00:00,251.5081,15.95,14.24,47.84626,-54.09684
2021-09-15 15:29:01+00:00,258.8114,15.97,14.24,47.84626,-54.09684
2021-09-15 15:39:01+00:00,265.9514,15.99,14.24,47.84626,-54.09684
2021-09-15 15:49:01+00:00,272.0764,16.0,14.24,47.84626,-54.09684
2021-09-15 15:59:01+00:00,280.3047,16.0,14.24,47.84626,-54.09684
2021-09-15 16:09:01+00:00,287.0681,16.0,14.24,47.84626,-54.09684
2021-09-15 16:19:01+00:00,291.4114,16.0,14.16,47.84626,-54.09684
2021-09-15 16:29:01+00:00,295.7531,16.03,14.16,47.84626,-54.09684
2021-09-15 16:39:01+00:00,301.4714,16.09,14.16,47.84626,-54.09684
2021-09-15 16:49:01+00:00,304.9997,16.2,14.16,47.84626,-54.09684
2021-09-15 16:59:01+00:00,310.563,16.3,14.16,47.84626,-54.09684
2021-09-15 17:09:01+00:00,319.0446,16.3,14.16,47.84626,-54.09684
2021-09-15 17:19:01+00:00,324.738,16.3,14.32,47.84626,-54.09684
2021-09-15 17:29:01+00:00,327.628,16.3,14.32,47.84626,-54.09684
2021-09-15 17:39:01+00:00,331.8013,16.3,14.32,47.84626,-54.09684
2021-09-15 17:49:01+00:00,336.9947,16.3,14.32,47.84626,-54.09684
2021-09-15 17:59:01+00:00,337.9113,16.3,14.32,47.84626,-54.09684
2021-09-15 18:09:01+00:00,337.2413,16.33,14.32,47.84626,-54.09684
2021-09-15 18:19:01+00:00,340.1964,16.37,14.0,47.84626,-54.09684
2021-09-15 18:29:01+00:00,343.2145,16.39,14.0,47.84626,-54.09684
2021-09-15 18:39:01+00:00,343.5680000000001,16.38,14.0,47.84626,-54.09684
2021-09-15 18:49:01+00:00,343.6146,16.34,14.0,47.84626,-54.09684
2021-09-15 18:59:01+00:00,345.18800000000016,16.3,14.0,47.84626,-54.09684
2021-09-15 19:09:01+00:00,343.9546,16.3,14.0,47.84626,-54.09684
2021-09-15 19:19:01+00:00,345.6396,16.3,13.84,47.84626,-54.09684
2021-09-15 19:29:01+00:00,344.2513,16.3,13.84,47.84626,-54.09684
2021-09-15 19:39:01+00:00,337.6246,16.3,13.84,47.84626,-54.09684
2021-09-15 19:49:01+00:00,334.1230000000001,16.3,13.84,47.84626,-54.09684
2021-09-15 19:59:01+00:00,334.4564,16.3,13.84,47.84626,-54.09684
2021-09-15 20:09:01+00:00,325.258,16.3,13.84,47.84626,-54.09684
2021-09-15 20:19:01+00:00,315.7264,16.3,13.6,47.84626,-54.09684
2021-09-15 20:29:01+00:00,313.9263,16.3,13.6,47.84626,-54.09684
2021-09-15 20:39:01+00:00,311.2247,16.3,13.6,47.84626,-54.09684
2021-09-15 20:49:01+00:00,301.7897,16.3,13.6,47.84626,-54.09684
2021-09-15 20:59:01+00:00,296.5764,16.28,13.6,47.84626,-54.09684
2021-09-15 21:09:01+00:00,297.0497,16.27,13.6,47.84626,-54.09684
2021-09-15 21:19:01+00:00,294.9581,16.28,13.44,47.84626,-54.09684
2021-09-15 21:29:01+00:00,287.1281,16.28,13.44,47.84626,-54.09684
2021-09-15 21:39:01+00:00,282.7697,16.26,13.44,47.84626,-54.09684
2021-09-15 21:49:01+00:00,279.9814,16.24,13.44,47.84626,-54.09684
2021-09-15 21:59:01+00:00,272.6281,16.2,13.44,47.84626,-54.09684
2021-09-15 22:09:01+00:00,266.2981,16.2,13.44,47.84626,-54.09684
2021-09-15 22:19:01+00:00,263.168,16.2,13.05,47.84626,-54.09684
2021-09-15 22:29:01+00:00,260.1497,16.2,13.05,47.84626,-54.09684
2021-09-15 22:39:01+00:00,258.0514,16.2,13.05,47.84626,-54.09684
2021-09-15 22:49:01+00:00,255.8131,16.2,13.05,47.84626,-54.09684
2021-09-15 22:59:01+00:00,251.6914,16.2,13.05,47.84626,-54.09684
2021-09-15 23:09:01+00:00,247.1681,16.2,13.05,47.84626,-54.09684
2021-09-15 23:19:01+00:00,245.6447,16.2,12.73,47.84626,-54.09684
2021-09-15 23:29:01+00:00,244.7365,16.2,12.73,47.84626,-54.09684
2021-09-15 23:39:01+00:00,239.0698,16.2,12.73,47.84626,-54.09684
2021-09-15 23:49:01+00:00,234.6731,16.19,12.73,47.84626,-54.09684
2021-09-15 23:59:01+00:00,231.2681,16.19,12.73,47.84626,-54.09684
