timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-13 00:00:00+00:00,346.0,349.0,12.38,15.1,,47.59359,-54.27349
2019-02-13 00:10:00+00:00,352.0,350.0,11.86,13.91,,47.59359,-54.27349
2019-02-13 00:20:00+00:00,339.0,331.0,8.32,10.85,,47.59359,-54.27349
2019-02-13 00:30:00+00:00,339.0,333.0,9.37,10.87,,47.59359,-54.27349
2019-02-13 00:40:00+00:00,326.0,328.0,9.54,11.69,,47.59359,-54.27349
2019-02-13 00:50:00+00:00,330.0,342.0,10.09,12.03,,47.59359,-54.27349
2019-02-13 01:00:00+00:00,342.0,349.0,8.73,10.95,,47.59359,-54.27349
2019-02-13 01:10:00+00:00,327.0,328.0,8.55,10.29,,47.59359,-54.27349
2019-02-13 01:20:00+00:00,327.0,327.0,9.04,11.33,,47.59359,-54.27349
2019-02-13 01:30:00+00:00,326.0,331.0,9.28,10.83,,47.59359,-54.27349
2019-02-13 01:40:00+00:00,330.0,330.0,7.7,9.06,,47.59359,-54.27349
2019-02-13 01:50:00+00:00,338.0,343.0,9.05,11.28,,47.59359,-54.27349
2019-02-13 02:00:00+00:00,336.0,338.0,9.34,10.78,,47.59359,-54.27349
2019-02-13 02:10:00+00:00,326.0,330.0,7.73,9.3,,47.59359,-54.27349
2019-02-13 02:20:00+00:00,343.0,342.0,7.26,8.49,,47.59359,-54.27349
2019-02-13 02:30:00+00:00,332.0,327.0,6.95,8.72,,47.59359,-54.27349
2019-02-13 02:40:00+00:00,349.0,349.0,7.43,9.6,,47.59359,-54.27349
2019-02-13 02:50:00+00:00,358.0,356.0,6.39,7.58,,47.59359,-54.27349
2019-02-13 03:00:00+00:00,14.0,346.0,4.92,6.0,,47.59359,-54.27349
2019-02-13 03:10:00+00:00,346.0,343.0,5.28,6.33,,47.59359,-54.27349
2019-02-13 03:20:00+00:00,330.0,333.0,5.84,7.14,,47.59359,-54.27349
2019-02-13 03:30:00+00:00,327.0,339.0,5.36,6.26,,47.59359,-54.27349
2019-02-13 03:40:00+00:00,333.0,328.0,5.04,6.89,,47.59359,-54.27349
2019-02-13 03:50:00+00:00,340.0,331.0,4.94,6.03,,47.59359,-54.27349
2019-02-13 04:00:00+00:00,337.0,326.0,6.2,7.49,,47.59359,-54.27349
2019-02-13 04:10:00+00:00,336.0,324.0,5.2,6.05,,47.59359,-54.27349
2019-02-13 04:20:00+00:00,341.0,339.0,4.62,5.65,,47.59359,-54.27349
2019-02-13 04:30:00+00:00,334.0,332.0,6.35,8.12,,47.59359,-54.27349
2019-02-13 04:40:00+00:00,327.0,329.0,6.07,7.98,,47.59359,-54.27349
2019-02-13 04:50:00+00:00,326.0,332.0,6.21,7.26,,47.59359,-54.27349
2019-02-13 05:00:00+00:00,325.0,332.0,5.63,7.02,,47.59359,-54.27349
2019-02-13 05:10:00+00:00,322.0,330.0,6.09,7.23,,47.59359,-54.27349
2019-02-13 05:20:00+00:00,315.0,324.0,5.45,6.48,,47.59359,-54.27349
2019-02-13 05:30:00+00:00,318.0,320.0,4.65,5.6,,47.59359,-54.27349
2019-02-13 05:40:00+00:00,328.0,321.0,4.95,6.51,,47.59359,-54.27349
2019-02-13 05:50:00+00:00,329.0,326.0,4.2,5.56,,47.59359,-54.27349
2019-02-13 06:00:00+00:00,347.0,349.0,5.06,6.27,,47.59359,-54.27349
2019-02-13 06:10:00+00:00,338.0,326.0,3.78,5.36,,47.59359,-54.27349
2019-02-13 06:20:00+00:00,339.0,329.0,4.93,6.34,,47.59359,-54.27349
2019-02-13 06:30:00+00:00,16.0,5.0,4.5,6.76,,47.59359,-54.27349
2019-02-13 06:40:00+00:00,338.0,338.0,5.4,6.31,,47.59359,-54.27349
2019-02-13 06:50:00+00:00,347.0,347.0,5.56,9.3,,47.59359,-54.27349
2019-02-13 07:00:00+00:00,345.0,347.0,4.17,6.01,,47.59359,-54.27349
2019-02-13 07:10:00+00:00,332.0,327.0,4.63,5.53,,47.59359,-54.27349
2019-02-13 07:20:00+00:00,349.0,356.0,4.68,6.08,,47.59359,-54.27349
2019-02-13 07:30:00+00:00,345.0,346.0,4.68,6.12,,47.59359,-54.27349
2019-02-13 07:40:00+00:00,341.0,334.0,4.51,6.12,,47.59359,-54.27349
2019-02-13 07:50:00+00:00,333.0,328.0,3.63,5.34,,47.59359,-54.27349
2019-02-13 08:00:00+00:00,331.0,322.0,4.83,6.07,,47.59359,-54.27349
2019-02-13 08:10:00+00:00,331.0,322.0,4.6,6.7,,47.59359,-54.27349
2019-02-13 08:20:00+00:00,317.0,327.0,5.66,7.32,,47.59359,-54.27349
2019-02-13 08:30:00+00:00,346.0,341.0,4.51,6.07,,47.59359,-54.27349
2019-02-13 08:40:00+00:00,6.0,355.0,3.58,5.73,,47.59359,-54.27349
2019-02-13 08:50:00+00:00,337.0,342.0,4.36,6.2,,47.59359,-54.27349
2019-02-13 09:00:00+00:00,326.0,344.0,3.84,6.02,,47.59359,-54.27349
2019-02-13 09:10:00+00:00,321.0,339.0,5.84,8.19,,47.59359,-54.27349
2019-02-13 09:20:00+00:00,317.0,313.0,4.88,6.55,,47.59359,-54.27349
2019-02-13 09:30:00+00:00,319.0,323.0,5.96,6.88,,47.59359,-54.27349
2019-02-13 09:40:00+00:00,332.0,342.0,3.47,5.66,,47.59359,-54.27349
2019-02-13 09:50:00+00:00,322.0,315.0,4.92,6.1,,47.59359,-54.27349
2019-02-13 10:00:00+00:00,316.0,318.0,5.16,5.96,,47.59359,-54.27349
2019-02-13 10:10:00+00:00,320.0,318.0,5.39,7.02,,47.59359,-54.27349
2019-02-13 10:20:00+00:00,322.0,319.0,4.99,5.66,,47.59359,-54.27349
2019-02-13 10:30:00+00:00,315.0,315.0,5.44,6.82,,47.59359,-54.27349
2019-02-13 10:40:00+00:00,314.0,318.0,4.62,6.03,,47.59359,-54.27349
2019-02-13 10:50:00+00:00,317.0,314.0,5.81,6.74,,47.59359,-54.27349
2019-02-13 11:00:00+00:00,320.0,316.0,5.85,6.68,,47.59359,-54.27349
2019-02-13 11:10:00+00:00,324.0,327.0,5.82,6.42,,47.59359,-54.27349
2019-02-13 11:20:00+00:00,334.0,327.0,5.48,6.58,,47.59359,-54.27349
2019-02-13 11:30:00+00:00,325.0,329.0,5.41,6.36,,47.59359,-54.27349
2019-02-13 11:40:00+00:00,350.0,1.0,3.89,4.66,,47.59359,-54.27349
2019-02-13 11:50:00+00:00,2.0,8.0,3.75,4.35,,47.59359,-54.27349
2019-02-13 12:00:00+00:00,0.0,3.0,4.75,6.03,,47.59359,-54.27349
2019-02-13 12:10:00+00:00,345.0,354.0,5.5,6.23,,47.59359,-54.27349
2019-02-13 12:20:00+00:00,345.0,350.0,4.55,5.27,,47.59359,-54.27349
2019-02-13 12:30:00+00:00,343.0,344.0,3.49,4.29,,47.59359,-54.27349
2019-02-13 12:40:00+00:00,335.0,324.0,3.55,4.78,,47.59359,-54.27349
2019-02-13 12:50:00+00:00,351.0,346.0,3.38,4.66,,47.59359,-54.27349
2019-02-13 13:00:00+00:00,355.0,8.0,3.14,4.56,,47.59359,-54.27349
2019-02-13 13:10:00+00:00,343.0,343.0,2.89,3.83,,47.59359,-54.27349
2019-02-13 13:20:00+00:00,357.0,358.0,3.41,4.38,,47.59359,-54.27349
2019-02-13 13:30:00+00:00,344.0,339.0,3.31,4.87,,47.59359,-54.27349
2019-02-13 13:40:00+00:00,351.0,356.0,4.39,5.45,,47.59359,-54.27349
2019-02-13 13:50:00+00:00,323.0,323.0,3.16,4.41,,47.59359,-54.27349
2019-02-13 14:00:00+00:00,1.0,0.0,2.91,3.85,,47.59359,-54.27349
2019-02-13 14:10:00+00:00,27.0,18.0,0.84,1.2,,47.59359,-54.27349
2019-02-13 14:20:00+00:00,22.0,20.0,1.99,2.94,,47.59359,-54.27349
2019-02-13 14:30:00+00:00,358.0,1.0,2.78,3.21,,47.59359,-54.27349
2019-02-13 14:40:00+00:00,6.0,12.0,2.83,3.37,,47.59359,-54.27349
2019-02-13 14:50:00+00:00,341.0,343.0,2.72,3.93,,47.59359,-54.27349
2019-02-13 15:00:00+00:00,3.0,335.0,1.5,1.86,,47.59359,-54.27349
2019-02-13 15:10:00+00:00,345.0,7.0,1.56,2.31,,47.59359,-54.27349
2019-02-13 15:20:00+00:00,267.0,277.0,0.81,1.0,,47.59359,-54.27349
2019-02-13 15:30:00+00:00,353.0,3.0,1.4,1.82,,47.59359,-54.27349
2019-02-13 15:40:00+00:00,97.0,58.0,0.81,1.46,,47.59359,-54.27349
2019-02-13 15:50:00+00:00,171.0,143.0,0.99,1.73,,47.59359,-54.27349
2019-02-13 16:00:00+00:00,33.0,40.0,1.52,1.98,,47.59359,-54.27349
2019-02-13 16:10:00+00:00,146.0,148.0,1.98,2.55,,47.59359,-54.27349
2019-02-13 16:20:00+00:00,146.0,146.0,2.4,2.89,,47.59359,-54.27349
2019-02-13 16:30:00+00:00,154.0,143.0,1.7,2.27,,47.59359,-54.27349
2019-02-13 16:40:00+00:00,320.0,323.0,0.69,1.32,,47.59359,-54.27349
2019-02-13 16:50:00+00:00,226.0,216.0,1.17,1.44,,47.59359,-54.27349
2019-02-13 17:00:00+00:00,282.0,266.0,1.07,1.6,,47.59359,-54.27349
2019-02-13 17:10:00+00:00,183.0,192.0,1.4,1.79,,47.59359,-54.27349
2019-02-13 17:20:00+00:00,94.0,122.0,0.62,1.07,,47.59359,-54.27349
2019-02-13 17:30:00+00:00,343.0,7.0,1.12,1.52,,47.59359,-54.27349
2019-02-13 17:40:00+00:00,189.0,187.0,0.82,1.18,,47.59359,-54.27349
2019-02-13 17:50:00+00:00,194.0,195.0,0.32,0.66,,47.59359,-54.27349
2019-02-13 18:00:00+00:00,16.0,4.0,0.5,0.69,,47.59359,-54.27349
2019-02-13 18:10:00+00:00,50.0,45.0,1.59,1.97,,47.59359,-54.27349
2019-02-13 18:20:00+00:00,54.0,38.0,0.08,0.51,,47.59359,-54.27349
2019-02-13 18:30:00+00:00,104.0,102.0,0.9,1.22,,47.59359,-54.27349
2019-02-13 18:40:00+00:00,137.0,165.0,0.36,0.65,,47.59359,-54.27349
2019-02-13 18:50:00+00:00,145.0,157.0,0.36,0.67,,47.59359,-54.27349
2019-02-13 19:00:00+00:00,182.0,196.0,1.43,1.8,,47.59359,-54.27349
2019-02-13 19:10:00+00:00,160.0,159.0,1.63,2.16,,47.59359,-54.27349
2019-02-13 19:20:00+00:00,57.0,89.0,0.13,0.35,,47.59359,-54.27349
2019-02-13 19:30:00+00:00,170.0,150.0,0.43,0.81,,47.59359,-54.27349
2019-02-13 19:40:00+00:00,137.0,132.0,1.65,2.05,,47.59359,-54.27349
2019-02-13 19:50:00+00:00,136.0,141.0,1.43,1.96,,47.59359,-54.27349
2019-02-13 20:00:00+00:00,157.0,154.0,2.47,3.07,,47.59359,-54.27349
2019-02-13 20:10:00+00:00,166.0,156.0,2.74,4.18,,47.59359,-54.27349
2019-02-13 20:20:00+00:00,178.0,176.0,3.02,3.54,,47.59359,-54.27349
2019-02-13 20:30:00+00:00,159.0,150.0,2.65,2.96,,47.59359,-54.27349
2019-02-13 20:40:00+00:00,173.0,178.0,3.0,3.62,,47.59359,-54.27349
2019-02-13 20:50:00+00:00,174.0,176.0,3.84,4.17,,47.59359,-54.27349
2019-02-13 21:00:00+00:00,176.0,173.0,3.14,3.7,,47.59359,-54.27349
2019-02-13 21:10:00+00:00,175.0,173.0,3.73,4.18,,47.59359,-54.27349
2019-02-13 21:20:00+00:00,182.0,184.0,3.65,4.38,,47.59359,-54.27349
2019-02-13 21:30:00+00:00,195.0,193.0,3.65,4.65,,47.59359,-54.27349
2019-02-13 21:40:00+00:00,184.0,186.0,3.1,4.38,,47.59359,-54.27349
2019-02-13 21:50:00+00:00,191.0,191.0,3.96,4.47,,47.59359,-54.27349
2019-02-13 22:00:00+00:00,190.0,188.0,3.89,4.55,,47.59359,-54.27349
2019-02-13 22:10:00+00:00,192.0,203.0,4.0,5.1,,47.59359,-54.27349
2019-02-13 22:20:00+00:00,196.0,206.0,3.68,4.37,,47.59359,-54.27349
2019-02-13 22:30:00+00:00,151.0,167.0,2.86,3.87,,47.59359,-54.27349
2019-02-13 22:40:00+00:00,170.0,170.0,3.77,4.53,,47.59359,-54.27349
2019-02-13 22:50:00+00:00,128.0,133.0,3.72,4.29,,47.59359,-54.27349
2019-02-13 23:00:00+00:00,142.0,150.0,3.74,4.8,,47.59359,-54.27349
2019-02-13 23:10:00+00:00,131.0,139.0,3.09,3.95,,47.59359,-54.27349
2019-02-13 23:20:00+00:00,151.0,151.0,3.48,5.15,,47.59359,-54.27349
2019-02-13 23:30:00+00:00,142.0,141.0,4.41,5.04,,47.59359,-54.27349
2019-02-13 23:40:00+00:00,140.0,142.0,4.28,5.05,,47.59359,-54.27349
2019-02-13 23:50:00+00:00,134.0,128.0,3.26,4.25,,47.59359,-54.27349
