timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-31 00:00:00+00:00,229.2631,0.3,12.65,47.84626,-54.09684
2019-03-31 00:10:00+00:00,228.2214,0.3,12.65,47.84626,-54.09684
2019-03-31 00:20:00+00:00,225.7498,0.3,12.73,47.84626,-54.09684
2019-03-31 00:30:00+00:00,220.4865,0.3,12.73,47.84626,-54.09684
2019-03-31 00:40:00+00:00,219.1381,0.33,12.73,47.84626,-54.09684
2019-03-31 00:50:00+00:00,219.5814,0.34,12.73,47.84626,-54.09684
2019-03-31 01:00:00+00:00,218.5265,0.33,12.65,47.84626,-54.09684
2019-03-31 01:10:00+00:00,217.8114,0.33,12.65,47.84626,-54.09684
2019-03-31 01:20:00+00:00,220.9314,0.33,12.73,47.84626,-54.09684
2019-03-31 01:30:00+00:00,218.5797,0.32,12.73,47.84626,-54.09684
2019-03-31 01:40:00+00:00,214.9415,0.32,12.73,47.84626,-54.09684
2019-03-31 01:50:00+00:00,216.1081,0.33,12.73,47.84626,-54.09684
2019-03-31 02:00:00+00:00,213.1198,0.34,12.65,47.84626,-54.09684
2019-03-31 02:10:00+00:00,210.6731,0.34,12.65,47.84626,-54.09684
2019-03-31 02:20:00+00:00,211.3814,0.33,12.73,47.84626,-54.09684
2019-03-31 02:30:00+00:00,212.3764,0.3,12.73,47.84626,-54.09684
2019-03-31 02:40:00+00:00,211.2481,0.3,12.73,47.84626,-54.09684
2019-03-31 02:50:00+00:00,211.9048,0.3,12.73,47.84626,-54.09684
2019-03-31 03:00:00+00:00,212.7165,0.3,12.65,47.84626,-54.09684
2019-03-31 03:10:00+00:00,214.9465,0.3,12.65,47.84626,-54.09684
2019-03-31 03:20:00+00:00,215.7831,0.3,12.73,47.84626,-54.09684
2019-03-31 03:30:00+00:00,216.8148,0.3,12.73,47.84626,-54.09684
2019-03-31 03:40:00+00:00,218.4064,0.3,12.73,47.84626,-54.09684
2019-03-31 03:50:00+00:00,220.1831,0.3,12.73,47.84626,-54.09684
2019-03-31 04:00:00+00:00,223.5697,0.32,12.65,47.84626,-54.09684
2019-03-31 04:10:00+00:00,226.2031,0.33,12.65,47.84626,-54.09684
2019-03-31 04:20:00+00:00,228.3581,0.34,12.73,47.84626,-54.09684
2019-03-31 04:30:00+00:00,229.9114,0.34,12.73,47.84626,-54.09684
2019-03-31 04:40:00+00:00,234.8731,0.3,12.73,47.84626,-54.09684
2019-03-31 04:50:00+00:00,238.7514,0.3,12.73,47.84626,-54.09684
2019-03-31 05:00:00+00:00,243.0515,0.3,12.65,47.84626,-54.09684
2019-03-31 05:10:00+00:00,248.0264,0.3,12.65,47.84626,-54.09684
2019-03-31 05:20:00+00:00,249.3347,0.3,12.73,47.84626,-54.09684
2019-03-31 05:30:00+00:00,248.4915,0.3,12.73,47.84626,-54.09684
2019-03-31 05:40:00+00:00,253.0531,0.3,12.73,47.84626,-54.09684
2019-03-31 05:50:00+00:00,259.8047,0.3,12.73,47.84626,-54.09684
2019-03-31 06:00:00+00:00,262.9514,0.3,12.65,47.84626,-54.09684
2019-03-31 06:10:00+00:00,268.9614,0.3,12.65,47.84626,-54.09684
2019-03-31 06:20:00+00:00,276.8047,0.3,12.73,47.84626,-54.09684
2019-03-31 06:30:00+00:00,281.7214,0.3,12.73,47.84626,-54.09684
2019-03-31 06:40:00+00:00,285.2548,0.3,12.73,47.84626,-54.09684
2019-03-31 06:50:00+00:00,288.4265,0.3,12.73,47.84626,-54.09684
2019-03-31 07:00:00+00:00,291.7914,0.3,12.65,47.84626,-54.09684
2019-03-31 07:10:00+00:00,293.6446,0.3,12.65,47.84626,-54.09684
2019-03-31 07:20:00+00:00,295.668,0.3,12.73,47.84626,-54.09684
2019-03-31 07:30:00+00:00,300.7897,0.3,12.73,47.84626,-54.09684
2019-03-31 07:40:00+00:00,304.1481,0.3,12.73,47.84626,-54.09684
2019-03-31 07:50:00+00:00,304.9664,0.3,12.73,47.84626,-54.09684
2019-03-31 08:00:00+00:00,306.7313,0.3,12.65,47.84626,-54.09684
2019-03-31 08:10:00+00:00,309.5247,0.3,12.65,47.84626,-54.09684
2019-03-31 08:20:00+00:00,306.4147,0.3,12.73,47.84626,-54.09684
2019-03-31 08:30:00+00:00,303.8347,0.3,12.73,47.84626,-54.09684
2019-03-31 08:40:00+00:00,304.4332,0.3,12.73,47.84626,-54.09684
2019-03-31 08:50:00+00:00,301.4164,0.3,12.73,47.84626,-54.09684
2019-03-31 09:00:00+00:00,297.2713,0.3,12.65,47.84626,-54.09684
2019-03-31 09:10:00+00:00,299.9697,0.3,12.65,47.84626,-54.09684
2019-03-31 09:20:00+00:00,302.9263,0.3,12.73,47.84626,-54.09684
2019-03-31 09:30:00+00:00,295.3796,0.3,12.73,47.84626,-54.09684
2019-03-31 09:40:00+00:00,294.6047,0.3,12.73,47.84626,-54.09684
2019-03-31 09:50:00+00:00,298.043,0.3,12.73,47.84626,-54.09684
2019-03-31 10:00:00+00:00,294.2897,0.3,12.65,47.84626,-54.09684
2019-03-31 10:10:00+00:00,285.2312,0.3,12.65,47.84626,-54.09684
2019-03-31 10:20:00+00:00,287.233,0.3,12.73,47.84626,-54.09684
2019-03-31 10:30:00+00:00,287.1897,0.3,12.73,47.84626,-54.09684
2019-03-31 10:40:00+00:00,275.1481,0.3,12.81,47.84626,-54.09684
2019-03-31 10:50:00+00:00,268.7364,0.3,12.81,47.84626,-54.09684
2019-03-31 11:00:00+00:00,268.8647,0.3,12.81,47.84626,-54.09684
2019-03-31 11:10:00+00:00,263.0897,0.3,12.73,47.84626,-54.09684
2019-03-31 11:20:00+00:00,254.8364,0.3,12.81,47.84626,-54.09684
2019-03-31 11:30:00+00:00,255.7914,0.3,12.89,47.84626,-54.09684
2019-03-31 11:40:00+00:00,253.5731,0.31,12.89,47.84626,-54.09684
2019-03-31 11:50:00+00:00,243.8631,0.3,12.97,47.84626,-54.09684
2019-03-31 12:00:00+00:00,239.1264,0.34,12.89,47.84626,-54.09684
2019-03-31 12:10:00+00:00,239.8581,0.36,12.81,47.84626,-54.09684
2019-03-31 12:20:00+00:00,233.8148,0.36,12.97,47.84626,-54.09684
2019-03-31 12:30:00+00:00,225.6347,0.37,13.05,47.84626,-54.09684
2019-03-31 12:40:00+00:00,223.1347,0.39,13.13,47.84626,-54.09684
2019-03-31 12:50:00+00:00,220.2797,0.39,13.29,47.84626,-54.09684
2019-03-31 13:00:00+00:00,215.1131,0.4,13.37,47.84626,-54.09684
2019-03-31 13:10:00+00:00,213.7898,0.4,13.29,47.84626,-54.09684
2019-03-31 13:20:00+00:00,213.9264,0.4,13.44,47.84626,-54.09684
2019-03-31 13:30:00+00:00,211.6964,0.4,13.44,47.84626,-54.09684
2019-03-31 13:40:00+00:00,210.0714,0.4,13.53,47.84626,-54.09684
2019-03-31 13:50:00+00:00,212.8531,0.4,13.76,47.84626,-54.09684
2019-03-31 14:00:00+00:00,210.9831,0.4,13.76,47.84626,-54.09684
2019-03-31 14:10:00+00:00,206.3247,0.4,13.68,47.84626,-54.09684
2019-03-31 14:20:00+00:00,204.6964,0.49,13.92,47.84626,-54.09684
2019-03-31 14:30:00+00:00,205.4331,0.5,14.0,47.84626,-54.09684
2019-03-31 14:40:00+00:00,202.4114,0.5,14.08,47.84626,-54.09684
2019-03-31 14:50:00+00:00,199.6414,0.5,14.48,47.84626,-54.09684
2019-03-31 15:00:00+00:00,201.8931,0.5,14.32,47.84626,-54.09684
2019-03-31 15:10:00+00:00,201.2081,0.5,14.4,47.84626,-54.09684
2019-03-31 15:20:00+00:00,196.9731,0.5,14.64,47.84626,-54.09684
2019-03-31 15:30:00+00:00,196.2914,0.5,14.56,47.84626,-54.09684
2019-03-31 15:40:00+00:00,199.0998,0.5,14.8,47.84626,-54.09684
2019-03-31 15:50:00+00:00,198.8631,0.5,14.96,47.84626,-54.09684
2019-03-31 16:00:00+00:00,197.4348,0.5,14.88,47.84626,-54.09684
2019-03-31 16:10:00+00:00,200.8998,0.5,14.8,47.84626,-54.09684
2019-03-31 16:20:00+00:00,201.5764,0.5,14.88,47.84626,-54.09684
2019-03-31 16:30:00+00:00,201.8081,0.5,14.88,47.84626,-54.09684
2019-03-31 16:40:00+00:00,209.4764,0.5,14.88,47.84626,-54.09684
2019-03-31 16:50:00+00:00,211.5748,0.53,14.8,47.84626,-54.09684
2019-03-31 17:00:00+00:00,209.8615,0.55,14.72,47.84626,-54.09684
2019-03-31 17:10:00+00:00,217.2298,0.54,14.64,47.84626,-54.09684
2019-03-31 17:20:00+00:00,227.0164,0.55,14.72,47.84626,-54.09684
2019-03-31 17:30:00+00:00,229.9531,0.54,14.72,47.84626,-54.09684
2019-03-31 17:40:00+00:00,232.8164,0.54,14.72,47.84626,-54.09684
2019-03-31 17:50:00+00:00,238.1031,0.55,14.64,47.84626,-54.09684
2019-03-31 18:00:00+00:00,241.0948,0.57,14.56,47.84626,-54.09684
2019-03-31 18:10:00+00:00,241.1631,0.59,14.48,47.84626,-54.09684
2019-03-31 18:20:00+00:00,241.4748,0.6,14.56,47.84626,-54.09684
2019-03-31 18:30:00+00:00,247.9031,0.6,14.48,47.84626,-54.09684
2019-03-31 18:40:00+00:00,251.8998,0.6,14.48,47.84626,-54.09684
2019-03-31 18:50:00+00:00,253.6147,0.6,14.4,47.84626,-54.09684
2019-03-31 19:00:00+00:00,255.8814,0.6,14.32,47.84626,-54.09684
2019-03-31 19:10:00+00:00,264.1981,0.6,14.16,47.84626,-54.09684
2019-03-31 19:20:00+00:00,268.3514,0.59,14.16,47.84626,-54.09684
2019-03-31 19:30:00+00:00,269.8581,0.51,14.16,47.84626,-54.09684
2019-03-31 19:40:00+00:00,273.1647,0.5,14.16,47.84626,-54.09684
2019-03-31 19:50:00+00:00,277.6448,0.5,14.16,47.84626,-54.09684
2019-03-31 20:00:00+00:00,278.6297,0.5,14.08,47.84626,-54.09684
2019-03-31 20:10:00+00:00,282.8297,0.5,13.92,47.84626,-54.09684
2019-03-31 20:20:00+00:00,289.653,0.5,14.0,47.84626,-54.09684
2019-03-31 20:30:00+00:00,293.9831,0.5,14.0,47.84626,-54.09684
2019-03-31 20:40:00+00:00,290.0847,0.5,14.0,47.84626,-54.09684
2019-03-31 20:50:00+00:00,291.9781,0.5,13.92,47.84626,-54.09684
2019-03-31 21:00:00+00:00,296.3064,0.5,13.84,47.84626,-54.09684
2019-03-31 21:10:00+00:00,294.543,0.52,13.68,47.84626,-54.09684
2019-03-31 21:20:00+00:00,290.2147,0.66,13.68,47.84626,-54.09684
2019-03-31 21:30:00+00:00,292.4414,0.6,13.68,47.84626,-54.09684
2019-03-31 21:40:00+00:00,294.2413,0.6,13.6,47.84626,-54.09684
2019-03-31 21:50:00+00:00,287.0664,0.66,13.53,47.84626,-54.09684
2019-03-31 22:00:00+00:00,284.2497,0.69,13.44,47.84626,-54.09684
2019-03-31 22:10:00+00:00,289.8414,0.7,13.29,47.84626,-54.09684
2019-03-31 22:20:00+00:00,287.6481,0.7,13.29,47.84626,-54.09684
2019-03-31 22:30:00+00:00,280.323,0.7,13.21,47.84626,-54.09684
2019-03-31 22:40:00+00:00,281.313,0.7,13.21,47.84626,-54.09684
2019-03-31 22:50:00+00:00,283.0514,0.7,13.21,47.84626,-54.09684
2019-03-31 23:00:00+00:00,275.1414,0.7,13.13,47.84626,-54.09684
2019-03-31 23:10:00+00:00,268.1547,0.7,12.97,47.84626,-54.09684
2019-03-31 23:20:00+00:00,269.0247,0.69,13.05,47.84626,-54.09684
2019-03-31 23:30:00+00:00,264.1181,0.69,13.05,47.84626,-54.09684
2019-03-31 23:40:00+00:00,256.7014,0.69,13.05,47.84626,-54.09684
2019-03-31 23:50:00+00:00,258.0381,0.69,13.05,47.84626,-54.09684
