timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-11 13:10:00+00:00,155.0,150.0,0.21,0.28,,47.59359,-54.27349
2019-01-11 13:20:00+00:00,196.0,202.0,0.28,0.31,,47.59359,-54.27349
2019-01-11 13:30:00+00:00,180.0,180.0,0.64,0.67,,47.59359,-54.27349
2019-01-11 13:40:00+00:00,171.0,176.0,0.71,0.85,,47.59359,-54.27349
2019-01-11 13:50:00+00:00,225.0,224.0,1.34,1.4,,47.59359,-54.27349
2019-01-11 14:00:00+00:00,247.0,246.0,1.47,1.54,,47.59359,-54.27349
2019-01-11 14:10:00+00:00,240.0,242.0,1.73,1.96,,47.59359,-54.27349
2019-01-11 14:20:00+00:00,236.0,236.0,1.0,1.15,,47.59359,-54.27349
2019-01-11 14:30:00+00:00,238.0,235.0,0.88,1.01,,47.59359,-54.27349
2019-01-11 14:40:00+00:00,238.0,239.0,0.63,0.76,,47.59359,-54.27349
2019-01-11 14:50:00+00:00,310.0,308.0,0.29,0.37,,47.59359,-54.27349
2019-01-11 15:00:00+00:00,240.0,246.0,0.47,0.53,,47.59359,-54.27349
2019-01-11 15:10:00+00:00,176.0,181.0,0.38,0.48,,47.59359,-54.27349
2019-01-11 15:20:00+00:00,298.0,300.0,0.25,0.32,,47.59359,-54.27349
2019-01-11 15:30:00+00:00,266.0,266.0,0.44,0.47,,47.59359,-54.27349
2019-01-11 15:40:00+00:00,262.0,266.0,0.36,0.43,,47.59359,-54.27349
2019-01-11 15:50:00+00:00,245.0,241.0,0.28,0.36,,47.59359,-54.27349
2019-01-11 16:00:00+00:00,299.0,293.0,0.3,0.44,,47.59359,-54.27349
2019-01-11 16:10:00+00:00,288.0,289.0,0.98,1.04,,47.59359,-54.27349
2019-01-11 16:20:00+00:00,255.0,254.0,1.26,1.36,,47.59359,-54.27349
2019-01-11 16:30:00+00:00,251.0,247.0,1.1,1.18,,47.59359,-54.27349
2019-01-11 16:40:00+00:00,243.0,244.0,1.6,1.74,,47.59359,-54.27349
2019-01-11 16:50:00+00:00,227.0,231.0,1.88,2.06,,47.59359,-54.27349
2019-01-11 17:00:00+00:00,219.0,218.0,1.94,2.13,,47.59359,-54.27349
2019-01-11 17:10:00+00:00,217.0,215.0,1.9,2.26,,47.59359,-54.27349
2019-01-11 17:20:00+00:00,215.0,218.0,1.84,2.13,,47.59359,-54.27349
2019-01-11 17:30:00+00:00,219.0,218.0,2.44,2.91,,47.59359,-54.27349
2019-01-11 17:40:00+00:00,209.0,209.0,2.43,2.78,,47.59359,-54.27349
2019-01-11 17:50:00+00:00,207.0,209.0,2.16,2.41,,47.59359,-54.27349
2019-01-11 18:00:00+00:00,218.0,216.0,5.2,5.98,,47.59359,-54.27349
2019-01-11 18:20:00+00:00,214.0,215.0,7.62,8.64,,47.59359,-54.27349
2019-01-11 18:30:00+00:00,217.0,215.0,7.5,8.47,,47.59359,-54.27349
2019-01-11 18:40:00+00:00,218.0,213.0,8.43,9.62,,47.59359,-54.27349
2019-01-11 18:50:00+00:00,224.0,219.0,11.21,12.53,,47.59359,-54.27349
2019-01-11 19:00:00+00:00,227.0,223.0,10.3,11.51,,47.59359,-54.27349
2019-01-11 19:10:00+00:00,230.0,231.0,9.63,10.4,,47.59359,-54.27349
2019-01-11 19:20:00+00:00,245.0,252.0,8.19,11.07,,47.59359,-54.27349
2019-01-11 19:30:00+00:00,240.0,244.0,8.81,10.48,,47.59359,-54.27349
2019-01-11 19:40:00+00:00,242.0,247.0,8.01,10.05,,47.59359,-54.27349
2019-01-11 19:50:00+00:00,248.0,252.0,8.61,10.4,,47.59359,-54.27349
2019-01-11 20:00:00+00:00,252.0,249.0,9.9,11.11,,47.59359,-54.27349
2019-01-11 20:10:00+00:00,242.0,248.0,7.23,8.42,,47.59359,-54.27349
2019-01-11 20:20:00+00:00,252.0,254.0,6.42,7.61,,47.59359,-54.27349
2019-01-11 20:30:00+00:00,232.0,235.0,9.28,9.99,,47.59359,-54.27349
2019-01-11 20:40:00+00:00,242.0,250.0,11.45,16.13,,47.59359,-54.27349
2019-01-11 20:50:00+00:00,250.0,257.0,6.59,8.7,,47.59359,-54.27349
2019-01-11 21:00:00+00:00,243.0,240.0,7.05,9.21,,47.59359,-54.27349
2019-01-11 21:10:00+00:00,239.0,241.0,6.92,7.77,,47.59359,-54.27349
2019-01-11 21:20:00+00:00,234.0,236.0,6.6,7.12,,47.59359,-54.27349
2019-01-11 21:30:00+00:00,233.0,232.0,7.52,8.3,,47.59359,-54.27349
2019-01-11 21:40:00+00:00,219.0,217.0,8.03,9.59,,47.59359,-54.27349
2019-01-11 21:50:00+00:00,232.0,239.0,10.53,12.1,,47.59359,-54.27349
2019-01-11 22:00:00+00:00,253.0,250.0,11.42,14.36,,47.59359,-54.27349
2019-01-11 22:10:00+00:00,257.0,253.0,11.94,13.13,,47.59359,-54.27349
2019-01-11 22:20:00+00:00,249.0,244.0,10.32,11.73,,47.59359,-54.27349
2019-01-11 22:30:00+00:00,244.0,246.0,8.53,10.08,,47.59359,-54.27349
2019-01-11 22:40:00+00:00,252.0,256.0,10.44,12.06,,47.59359,-54.27349
2019-01-11 22:50:00+00:00,239.0,232.0,10.04,11.9,,47.59359,-54.27349
2019-01-11 23:00:00+00:00,244.0,237.0,10.23,12.11,,47.59359,-54.27349
2019-01-11 23:10:00+00:00,242.0,240.0,7.69,9.05,,47.59359,-54.27349
2019-01-11 23:20:00+00:00,254.0,254.0,9.41,10.72,,47.59359,-54.27349
2019-01-11 23:30:00+00:00,256.0,259.0,11.14,12.54,,47.59359,-54.27349
2019-01-11 23:40:00+00:00,250.0,255.0,9.48,10.58,,47.59359,-54.27349
2019-01-11 23:50:00+00:00,249.0,250.0,10.78,12.92,,47.59359,-54.27349
