timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-05-30 00:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-05-30 00:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-05-30 00:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-05-30 00:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-05-30 00:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-05-30 00:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-05-30 01:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-05-30 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-05-30 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-05-30 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-05-30 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-05-30 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-05-30 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-05-30 02:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 02:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 02:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 02:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 02:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 03:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-30 05:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 05:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 05:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 05:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 05:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 06:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 06:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 06:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 06:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 06:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 06:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 07:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-30 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 09:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 09:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 09:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 09:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 09:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 10:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-30 10:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-05-30 10:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-05-30 10:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-05-30 10:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-05-30 10:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-05-30 11:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-05-30 11:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-05-30 11:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-05-30 11:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-05-30 11:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-05-30 11:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-05-30 12:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-05-30 12:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 12:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 12:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 12:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 12:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 13:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 14:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-30 14:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-30 14:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-30 14:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-30 14:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-30 15:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-30 15:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 15:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 15:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 15:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 15:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 16:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 16:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 16:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 16:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 16:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 16:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 17:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-05-30 17:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 17:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 17:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 17:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 17:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 18:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-30 20:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 20:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 20:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 20:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 20:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 21:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 21:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 21:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 21:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 21:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 21:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 22:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 22:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 22:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 22:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 22:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 22:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 23:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-05-30 23:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-05-30 23:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-05-30 23:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-05-30 23:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-05-30 23:54:01+00:00,,,,,13.29,47.59359,-54.27349
