timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-12 00:09:01+00:00,232.5465,1.7,12.49,47.84626,-54.09684
2022-02-12 00:19:00+00:00,228.4531,1.7,12.49,47.84626,-54.09684
2022-02-12 00:29:00+00:00,232.4948,1.7,12.49,47.84626,-54.09684
2022-02-12 00:39:00+00:00,225.5331,1.7,12.49,47.84626,-54.09684
2022-02-12 00:49:00+00:00,219.0831,1.7,12.49,47.84626,-54.09684
2022-02-12 00:59:00+00:00,220.2348,1.7,12.49,47.84626,-54.09684
2022-02-12 01:09:00+00:00,217.5631,1.6,12.49,47.84626,-54.09684
2022-02-12 01:19:00+00:00,209.6748,1.5,12.49,47.84626,-54.09684
2022-02-12 01:29:00+00:00,210.5698,1.5,12.49,47.84626,-54.09684
2022-02-12 01:39:00+00:00,218.9531,1.49,12.49,47.84626,-54.09684
2022-02-12 01:49:00+00:00,219.1515,1.4,12.49,47.84626,-54.09684
2022-02-12 01:59:00+00:00,215.8264,1.4,12.49,47.84626,-54.09684
2022-02-12 02:09:00+00:00,216.1031,1.44,12.49,47.84626,-54.09684
2022-02-12 02:19:00+00:00,218.8047,1.47,12.49,47.84626,-54.09684
2022-02-12 02:29:00+00:00,220.9564,1.48,12.49,47.84626,-54.09684
2022-02-12 02:39:00+00:00,219.0214,1.48,12.49,47.84626,-54.09684
2022-02-12 02:49:00+00:00,216.2647,1.49,12.49,47.84626,-54.09684
2022-02-12 02:59:00+00:00,215.7531,1.5,12.49,47.84626,-54.09684
2022-02-12 03:09:00+00:00,221.2814,1.5,12.49,47.84626,-54.09684
2022-02-12 03:19:01+00:00,225.3331,1.6,12.49,47.84626,-54.09684
2022-02-12 03:29:01+00:00,223.3864,1.63,12.49,47.84626,-54.09684
2022-02-12 03:39:01+00:00,225.7114,1.6,12.49,47.84626,-54.09684
2022-02-12 03:49:01+00:00,233.9781,1.62,12.49,47.84626,-54.09684
2022-02-12 03:59:01+00:00,235.0681,1.6,12.49,47.84626,-54.09684
2022-02-12 04:09:01+00:00,232.6814,1.62,12.49,47.84626,-54.09684
2022-02-12 04:19:01+00:00,235.4148,1.63,12.49,47.84626,-54.09684
2022-02-12 04:29:01+00:00,241.4164,1.61,12.49,47.84626,-54.09684
2022-02-12 04:39:01+00:00,241.6447,1.6,12.49,47.84626,-54.09684
2022-02-12 04:49:01+00:00,239.6164,1.61,12.49,47.84626,-54.09684
2022-02-12 04:59:01+00:00,244.9931,1.63,12.49,47.84626,-54.09684
2022-02-12 05:09:01+00:00,250.4915,1.65,12.49,47.84626,-54.09684
2022-02-12 05:19:00+00:00,253.9664,1.66,12.49,47.84626,-54.09684
2022-02-12 05:29:00+00:00,256.6747,1.65,12.49,47.84626,-54.09684
2022-02-12 05:39:00+00:00,261.4731,1.65,12.49,47.84626,-54.09684
2022-02-12 05:49:00+00:00,266.608,1.66,12.49,47.84626,-54.09684
2022-02-12 05:59:00+00:00,272.3331,1.65,12.49,47.84626,-54.09684
2022-02-12 06:09:00+00:00,278.233,1.66,12.49,47.84626,-54.09684
2022-02-12 06:19:00+00:00,283.098,1.68,12.49,47.84626,-54.09684
2022-02-12 06:29:00+00:00,284.6297,1.68,12.49,47.84626,-54.09684
2022-02-12 06:39:00+00:00,281.3447,1.68,12.49,47.84626,-54.09684
2022-02-12 06:49:00+00:00,287.6414,1.69,12.49,47.84626,-54.09684
2022-02-12 06:59:00+00:00,298.5696,1.7,12.49,47.84626,-54.09684
2022-02-12 07:09:00+00:00,305.8864,1.7,12.49,47.84626,-54.09684
2022-02-12 07:19:00+00:00,307.3864,1.7,12.49,47.84626,-54.09684
2022-02-12 07:29:00+00:00,308.3814,1.7,12.49,47.84626,-54.09684
2022-02-12 07:39:00+00:00,309.618,1.7,12.49,47.84626,-54.09684
2022-02-12 07:49:00+00:00,312.8864,1.7,12.49,47.84626,-54.09684
2022-02-12 07:59:00+00:00,313.1697,1.7,12.49,47.84626,-54.09684
2022-02-12 08:09:00+00:00,316.9479,1.68,12.49,47.84626,-54.09684
2022-02-12 08:19:01+00:00,314.6213,1.67,12.49,47.84626,-54.09684
2022-02-12 08:29:01+00:00,312.7513,1.7,12.49,47.84626,-54.09684
2022-02-12 08:39:01+00:00,319.3414,1.7,12.49,47.84626,-54.09684
2022-02-12 08:49:01+00:00,326.2246,1.7,12.49,47.84626,-54.09684
2022-02-12 08:59:01+00:00,329.1863,1.7,12.49,47.84626,-54.09684
2022-02-12 09:09:01+00:00,331.7729,1.7,12.49,47.84626,-54.09684
2022-02-12 09:19:01+00:00,330.8247,1.7,12.49,47.84626,-54.09684
2022-02-12 09:29:01+00:00,324.6846,1.7,12.49,47.84626,-54.09684
2022-02-12 09:39:01+00:00,321.5346,1.7,12.49,47.84626,-54.09684
2022-02-12 09:49:01+00:00,322.5997,1.7,12.49,47.84626,-54.09684
2022-02-12 09:59:01+00:00,315.468,1.7,12.49,47.84626,-54.09684
2022-02-12 10:09:01+00:00,315.293,1.7,12.49,47.84626,-54.09684
2022-02-12 10:19:01+00:00,317.6246,1.7,12.49,47.84626,-54.09684
2022-02-12 10:29:01+00:00,313.243,1.7,12.49,47.84626,-54.09684
2022-02-12 10:39:01+00:00,308.5696,1.7,12.49,47.84626,-54.09684
2022-02-12 10:49:01+00:00,309.7513,1.7,12.49,47.84626,-54.09684
2022-02-12 10:59:01+00:00,313.2147,1.72,12.49,47.84626,-54.09684
2022-02-12 11:09:01+00:00,304.8981,1.74,12.49,47.84626,-54.09684
2022-02-12 11:19:01+00:00,296.7964,1.7,12.57,47.84626,-54.09684
2022-02-12 11:29:01+00:00,294.6614,1.7,12.57,47.84626,-54.09684
2022-02-12 11:39:01+00:00,295.728,1.7,12.57,47.84626,-54.09684
2022-02-12 11:49:01+00:00,286.8997,1.7,12.57,47.84626,-54.09684
2022-02-12 11:59:01+00:00,285.1863,1.69,12.57,47.84626,-54.09684
2022-02-12 12:09:01+00:00,286.6331,1.69,12.57,47.84626,-54.09684
2022-02-12 12:19:01+00:00,286.4114,1.7,13.05,47.84626,-54.09684
2022-02-12 12:29:01+00:00,278.2131,1.66,13.05,47.84626,-54.09684
2022-02-12 12:39:01+00:00,272.3331,1.67,13.05,47.84626,-54.09684
2022-02-12 12:49:01+00:00,268.3597,1.7,13.05,47.84626,-54.09684
2022-02-12 12:59:01+00:00,259.8847,1.7,13.05,47.84626,-54.09684
2022-02-12 13:09:01+00:00,258.5047,1.7,13.05,47.84626,-54.09684
2022-02-12 13:19:01+00:00,259.0881,1.68,12.97,47.84626,-54.09684
2022-02-12 13:29:01+00:00,251.5564,1.68,12.97,47.84626,-54.09684
2022-02-12 13:39:01+00:00,247.3664,1.69,12.97,47.84626,-54.09684
2022-02-12 13:49:01+00:00,250.8931,1.7,12.97,47.84626,-54.09684
2022-02-12 13:59:01+00:00,252.4648,1.7,12.97,47.84626,-54.09684
2022-02-12 14:09:01+00:00,249.3564,1.75,12.97,47.84626,-54.09684
2022-02-12 14:19:01+00:00,245.6997,1.7,13.05,47.84626,-54.09684
2022-02-12 14:29:01+00:00,243.3564,1.7,13.05,47.84626,-54.09684
2022-02-12 14:39:01+00:00,237.9664,1.7,13.05,47.84626,-54.09684
2022-02-12 14:49:01+00:00,235.0614,1.7,13.05,47.84626,-54.09684
2022-02-12 14:59:01+00:00,235.9731,1.74,13.05,47.84626,-54.09684
2022-02-12 15:09:01+00:00,240.7914,1.76,13.05,47.84626,-54.09684
2022-02-12 15:19:01+00:00,240.3731,1.77,12.97,47.84626,-54.09684
2022-02-12 15:29:01+00:00,236.3798,1.76,12.97,47.84626,-54.09684
2022-02-12 15:39:01+00:00,240.5431,1.74,12.97,47.84626,-54.09684
2022-02-12 15:49:01+00:00,245.1165,1.72,12.97,47.84626,-54.09684
2022-02-12 15:59:01+00:00,235.3764,1.7,12.97,47.84626,-54.09684
2022-02-12 16:09:01+00:00,225.4581,1.7,12.97,47.84626,-54.09684
2022-02-12 16:19:01+00:00,227.9948,1.74,12.89,47.84626,-54.09684
2022-02-12 16:29:01+00:00,234.9197,1.76,12.89,47.84626,-54.09684
2022-02-12 16:39:01+00:00,237.9464,1.77,12.89,47.84626,-54.09684
2022-02-12 16:49:01+00:00,242.6264,1.76,12.89,47.84626,-54.09684
2022-02-12 16:59:01+00:00,246.4731,1.75,12.89,47.84626,-54.09684
2022-02-12 17:09:01+00:00,254.5348,1.77,12.89,47.84626,-54.09684
2022-02-12 17:19:01+00:00,250.7681,1.77,12.81,47.84626,-54.09684
2022-02-12 17:29:01+00:00,247.2714,1.71,12.81,47.84626,-54.09684
2022-02-12 17:39:01+00:00,249.6014,1.71,12.81,47.84626,-54.09684
2022-02-12 17:49:01+00:00,258.7031,1.76,12.81,47.84626,-54.09684
2022-02-12 17:59:01+00:00,254.6531,1.7,12.81,47.84626,-54.09684
2022-02-12 18:09:01+00:00,251.5114,1.7,12.81,47.84626,-54.09684
2022-02-12 18:19:01+00:00,259.2481,1.7,12.81,47.84626,-54.09684
2022-02-12 18:29:01+00:00,263.553,1.7,12.81,47.84626,-54.09684
2022-02-12 18:39:01+00:00,263.2498,1.7,12.81,47.84626,-54.09684
2022-02-12 18:49:01+00:00,263.8064,1.7,12.81,47.84626,-54.09684
2022-02-12 18:59:01+00:00,274.938,1.7,12.81,47.84626,-54.09684
2022-02-12 19:09:01+00:00,277.9164,1.7,12.81,47.84626,-54.09684
2022-02-12 19:19:01+00:00,272.0431,1.7,12.89,47.84626,-54.09684
2022-02-12 19:29:01+00:00,271.1764,1.7,12.89,47.84626,-54.09684
2022-02-12 19:39:01+00:00,284.5197,1.7,12.89,47.84626,-54.09684
2022-02-12 19:49:01+00:00,287.6247,1.7,12.89,47.84626,-54.09684
2022-02-12 19:59:01+00:00,280.0031,1.7,12.89,47.84626,-54.09684
2022-02-12 20:09:01+00:00,281.6014,1.7,12.89,47.84626,-54.09684
2022-02-12 20:19:01+00:00,289.0714,1.7,12.73,47.84626,-54.09684
2022-02-12 20:29:01+00:00,291.1281,1.7,12.73,47.84626,-54.09684
2022-02-12 20:39:01+00:00,291.4297,1.7,12.73,47.84626,-54.09684
2022-02-12 20:49:01+00:00,295.5613,1.7,12.73,47.84626,-54.09684
2022-02-12 20:59:01+00:00,294.6531,1.69,12.73,47.84626,-54.09684
2022-02-12 21:09:01+00:00,293.2947,1.66,12.73,47.84626,-54.09684
2022-02-12 21:19:01+00:00,295.1597,1.67,12.65,47.84626,-54.09684
2022-02-12 21:29:01+00:00,302.2197,1.68,12.65,47.84626,-54.09684
2022-02-12 21:39:01+00:00,301.603,1.67,12.65,47.84626,-54.09684
2022-02-12 21:49:01+00:00,295.3564,1.64,12.65,47.84626,-54.09684
2022-02-12 21:59:01+00:00,293.9048,1.6,12.65,47.84626,-54.09684
2022-02-12 22:09:01+00:00,297.043,1.6,12.65,47.84626,-54.09684
2022-02-12 22:19:01+00:00,296.913,1.6,12.65,47.84626,-54.09684
2022-02-12 22:29:01+00:00,299.543,1.6,12.65,47.84626,-54.09684
2022-02-12 22:39:01+00:00,296.5114,1.6,12.65,47.84626,-54.09684
2022-02-12 22:49:01+00:00,289.8014,1.59,12.65,47.84626,-54.09684
2022-02-12 22:59:01+00:00,288.8381,1.53,12.65,47.84626,-54.09684
2022-02-12 23:09:01+00:00,290.4114,1.5,12.65,47.84626,-54.09684
2022-02-12 23:19:01+00:00,284.8997,1.5,12.57,47.84626,-54.09684
2022-02-12 23:29:01+00:00,279.0013,1.5,12.57,47.84626,-54.09684
2022-02-12 23:39:01+00:00,277.0197,1.5,12.57,47.84626,-54.09684
2022-02-12 23:49:01+00:00,271.7747,1.5,12.57,47.84626,-54.09684
2022-02-12 23:59:01+00:00,265.3514,1.5,12.57,47.84626,-54.09684
