timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-26 00:52:00+00:00,NLQU0002,NLQU0002,0.0,99.0,1019.4,0.0,,0.0,,6.027777777777778,10.0,9.361111111111112,9.0,13.6,0.0,-0.2,134.4,99.0,98.0,2.0,0.49,0.001,0.9
2023-04-26 01:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,1019.6,0.0,,,0.0,4.6111111111111125,5.0,7.861111111111112,21.0,13.5,-0.1,-0.3,134.4,100.0,99.0,0.0,0.49,0.0,0.6
2023-04-26 02:52:00+00:00,NLQU0002,NLQU0002,-0.3,100.0,1019.6,0.0,,,0.0,3.8333333333333335,6.0,6.333333333333332,352.0,13.4,-0.2,-0.3,134.4,100.0,99.0,0.0,0.5,0.0,0.3
2023-04-26 03:52:00+00:00,NLQU0002,NLQU0002,-0.4,100.0,1019.4,0.0,,,0.0,3.555555555555556,12.0,5.722222222222222,2.0,13.3,-0.3,-0.4,134.4,100.0,100.0,0.0,0.5,0.001,0.2
2023-04-26 04:52:00+00:00,NLQU0002,NLQU0002,-0.5,100.0,1019.0,0.0,,,0.0,2.1666666666666665,9.0,5.777777777777778,13.0,13.2,-0.4,-0.5,134.4,100.0,100.0,0.0,0.5,0.0,0.2
2023-04-26 05:52:00+00:00,NLQU0002,NLQU0002,-0.7,100.0,1018.9,0.0,,,0.0,4.305555555555555,2.0,6.138888888888888,16.0,13.1,-0.5,-0.7,134.4,100.0,100.0,0.0,0.49,0.0,0.1
2023-04-26 07:52:00+00:00,NLQU0002,NLQU0002,-0.8,100.0,1018.9,0.0,,,0.0,3.6944444444444446,10.0,5.916666666666668,24.0,13.0,-0.8,-0.9,134.4,100.0,100.0,0.0,0.49,0.0,0.1
2023-04-26 08:52:00+00:00,NLQU0002,NLQU0002,-0.7,100.0,1019.0,0.0,,,0.0,4.055555555555555,20.0,6.1111111111111125,25.0,13.0,-0.7,-0.8,134.4,100.0,100.0,0.0,0.49,0.0,0.1
2023-04-26 09:52:00+00:00,NLQU0002,NLQU0002,-0.8,100.0,1019.0,0.0,,,0.0,2.6388888888888893,11.0,4.722222222222221,22.0,13.0,-0.7,-0.8,134.4,100.0,100.0,5.0,0.49,0.001,0.1
2023-04-26 10:52:00+00:00,NLQU0002,NLQU0002,-0.8,100.0,1019.0,0.0,,,0.0,1.9722222222222217,352.0,3.8333333333333335,13.0,13.0,-0.7,-0.8,134.4,100.0,100.0,34.0,0.48,0.001,0.1
2023-04-26 11:52:00+00:00,NLQU0002,NLQU0002,-0.6,100.0,1019.1,0.0,,,0.0,2.6388888888888893,1.0,3.9722222222222223,11.0,13.2,-0.6,-0.8,134.4,100.0,100.0,90.0,0.47,0.001,0.1
2023-04-26 12:52:00+00:00,NLQU0002,NLQU0002,-0.4,99.0,1018.8,0.0,,,0.0,3.7222222222222223,11.0,5.1388888888888875,12.0,13.9,-0.4,-0.6,134.4,100.0,99.0,179.0,0.47,0.001,0.2
2023-04-26 13:52:00+00:00,NLQU0002,NLQU0002,0.3,98.0,1018.8,0.0,,0.0,,3.0,16.0,4.833333333333333,8.0,14.1,0.3,-0.4,134.4,100.0,98.0,290.0,0.48,0.001,0.3
2023-04-26 14:52:00+00:00,NLQU0002,NLQU0002,1.2,94.0,1018.5,0.0,,0.0,,3.6666666666666665,14.0,5.194444444444444,16.0,14.0,1.2,0.4,134.4,99.0,94.0,474.0,0.47,0.001,0.7
2023-04-26 15:52:00+00:00,NLQU0002,NLQU0002,1.8,87.0,1018.1,0.0,,0.0,,4.694444444444444,17.0,6.333333333333332,25.0,14.6,1.9,1.2,134.4,94.0,87.0,721.0,0.47,0.001,1.3
2023-04-26 16:52:00+00:00,NLQU0002,NLQU0002,2.3,87.0,1017.8,0.0,,0.0,,5.0555555555555545,17.0,6.8611111111111125,15.0,14.0,2.3,1.7,134.4,89.0,85.0,799.0,0.46,0.002,2.1
2023-04-26 17:52:00+00:00,NLQU0002,NLQU0002,3.1,81.0,1017.2,0.0,,0.0,,4.75,15.0,6.75,15.0,14.0,3.1,2.3,134.4,87.0,80.0,786.0,0.48,0.001,2.8
2023-04-26 18:52:00+00:00,NLQU0002,NLQU0002,3.3,79.0,1016.9,0.0,,0.0,,4.777777777777779,17.0,6.444444444444442,26.0,14.3,4.4,2.9,134.4,83.0,73.0,726.0,0.5,0.0,3.3
2023-04-26 19:52:00+00:00,NLQU0002,NLQU0002,2.4,83.0,1016.7,0.0,,0.0,,6.083333333333332,11.0,8.777777777777779,11.0,14.1,3.3,2.4,134.4,83.0,79.0,632.0,0.53,0.001,3.6
2023-04-26 20:52:00+00:00,NLQU0002,NLQU0002,1.9,85.0,1016.7,0.0,,0.0,,5.8055555555555545,11.0,8.444444444444445,16.0,14.4,2.4,1.9,134.4,85.0,83.0,506.0,0.54,0.001,3.5
2023-04-26 21:52:00+00:00,NLQU0002,NLQU0002,1.7,84.0,1016.5,0.0,,0.0,,5.3611111111111125,7.0,9.111111111111107,9.0,13.9,1.9,1.6,134.4,85.0,83.0,354.0,0.56,0.001,3.1
2023-04-26 22:52:00+00:00,NLQU0002,NLQU0002,1.0,88.0,1016.6,0.0,,0.0,,4.75,359.0,7.749999999999999,2.0,14.6,1.8,1.0,134.4,88.0,83.0,45.0,0.58,0.002,2.7
2023-04-26 23:52:00+00:00,NLQU0002,NLQU0002,-0.1,94.0,1016.4,0.0,,,0.0,4.305555555555555,355.0,7.0555555555555545,22.0,13.9,1.0,-0.1,134.4,94.0,87.0,26.0,0.59,0.002,2.1
