timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2022-07-05T00:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.87,,
2022-07-05T00:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.68,,
2022-07-05T00:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.74,,
2022-07-05T00:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.55,,
2022-07-05T00:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.44,,
2022-07-05T00:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.22,,
2022-07-05T01:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.16,,
2022-07-05T01:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.26,,
2022-07-05T01:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.18,,
2022-07-05T01:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.2,,
2022-07-05T01:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.33,,
2022-07-05T01:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.41,,
2022-07-05T02:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T02:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T02:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-05T02:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,
2022-07-05T02:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,
2022-07-05T02:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.62,,
2022-07-05T03:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.75,,
2022-07-05T03:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.6,,
2022-07-05T03:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.0,,
2022-07-05T03:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T03:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.7,,
2022-07-05T03:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,
2022-07-05T04:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,
2022-07-05T04:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.66,,
2022-07-05T04:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,
2022-07-05T04:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,
2022-07-05T04:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,
2022-07-05T04:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,
2022-07-05T05:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,
2022-07-05T05:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.83,,
2022-07-05T05:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,
2022-07-05T05:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.83,,
2022-07-05T05:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,
2022-07-05T05:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.7,,
2022-07-05T06:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.55,,
2022-07-05T06:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.42,,
2022-07-05T06:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.34,,
2022-07-05T06:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.38,,
2022-07-05T06:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.34,,
2022-07-05T06:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.17,,
2022-07-05T07:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.23,,
2022-07-05T07:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.23,,
2022-07-05T07:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.45,,
2022-07-05T07:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.34,,
2022-07-05T07:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.15,,
2022-07-05T07:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.1,,
2022-07-05T08:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.08,,
2022-07-05T08:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.08,,
2022-07-05T08:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.19,,
2022-07-05T08:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.23,,
2022-07-05T08:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.3,,
2022-07-05T08:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.3,,
2022-07-05T09:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.36,,
2022-07-05T09:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.42,,
2022-07-05T09:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.47,,
2022-07-05T09:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.49,,
2022-07-05T09:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.53,,
2022-07-05T09:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.62,,
2022-07-05T10:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.68,,
2022-07-05T10:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.7,,
2022-07-05T10:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,
2022-07-05T10:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.83,,
2022-07-05T10:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,
2022-07-05T10:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T11:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-05T11:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.2,,
2022-07-05T11:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.24,,
2022-07-05T11:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.31,,
2022-07-05T11:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.35,,
2022-07-05T11:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.35,,
2022-07-05T12:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.35,,
2022-07-05T12:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.18,,
2022-07-05T12:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T12:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T12:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.05,,
2022-07-05T12:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.03,,
2022-07-05T13:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.05,,
2022-07-05T13:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T13:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-05T13:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.16,,
2022-07-05T13:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.18,,
2022-07-05T13:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.18,,
2022-07-05T14:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.05,,
2022-07-05T14:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.16,,
2022-07-05T14:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.13,,
2022-07-05T14:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,
2022-07-05T14:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.75,,
2022-07-05T14:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,
2022-07-05T15:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,
2022-07-05T15:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.75,,
2022-07-05T15:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,
2022-07-05T15:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.72,,
2022-07-05T15:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,
2022-07-05T15:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,
2022-07-05T16:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,
2022-07-05T16:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.85,,
2022-07-05T16:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.55,,
2022-07-05T16:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.21,,
2022-07-05T16:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.36,,
2022-07-05T16:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.45,,
2022-07-05T17:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.57,,
2022-07-05T17:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.62,,
2022-07-05T17:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.85,,
2022-07-05T17:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,
2022-07-05T17:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.22,,
2022-07-05T17:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.31,,
2022-07-05T18:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.29,,
2022-07-05T18:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.29,,
2022-07-05T18:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.33,,
2022-07-05T18:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.18,,
2022-07-05T18:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.16,,
2022-07-05T18:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.05,,
2022-07-05T19:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.0,,
2022-07-05T19:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,
2022-07-05T19:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.68,,
2022-07-05T19:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.66,,
2022-07-05T19:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.72,,
2022-07-05T19:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,
2022-07-05T20:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,
2022-07-05T20:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.11,,
2022-07-05T20:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.13,,
2022-07-05T20:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-05T20:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,
2022-07-05T20:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.7,,
2022-07-05T21:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,
2022-07-05T21:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.13,,
2022-07-05T21:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.03,,
2022-07-05T21:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.07,,
2022-07-05T21:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.13,,
2022-07-05T21:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.22,,
2022-07-05T22:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.26,,
2022-07-05T22:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.31,,
2022-07-05T22:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.37,,
2022-07-05T22:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.46,,
2022-07-05T22:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.52,,
2022-07-05T22:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.59,,
2022-07-05T23:01:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.63,,
2022-07-05T23:11:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.68,,
2022-07-05T23:21:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.7,,
2022-07-05T23:31:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.74,,
2022-07-05T23:41:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.78,,
2022-07-05T23:51:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.85,,
