timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-09-23 00:04:00+00:00,9.0,3.88,14.0,5.26,12.41,47.59359,-54.27349
2023-09-23 00:14:00+00:00,28.0,3.53,34.0,4.0,12.41,47.59359,-54.27349
2023-09-23 00:24:00+00:00,22.0,3.44,18.0,4.04,12.41,47.59359,-54.27349
2023-09-23 00:34:00+00:00,12.0,4.07,8.0,4.88,12.41,47.59359,-54.27349
2023-09-23 00:44:00+00:00,9.0,4.26,6.0,5.06,12.41,47.59359,-54.27349
2023-09-23 00:54:00+00:00,15.0,3.97,12.0,5.01,12.41,47.59359,-54.27349
2023-09-23 01:04:00+00:00,15.0,4.36,13.0,5.32,12.41,47.59359,-54.27349
2023-09-23 01:14:00+00:00,6.0,5.04,5.0,6.43,12.41,47.59359,-54.27349
2023-09-23 01:24:00+00:00,17.0,4.01,18.0,4.75,12.41,47.59359,-54.27349
2023-09-23 01:34:00+00:00,9.0,3.38,10.0,3.87,12.41,47.59359,-54.27349
2023-09-23 01:44:00+00:00,350.0,2.32,3.0,2.8,12.41,47.59359,-54.27349
2023-09-23 01:54:00+00:00,18.0,2.11,33.0,2.96,12.41,47.59359,-54.27349
2023-09-23 02:04:00+00:00,339.0,1.96,348.0,2.55,12.41,47.59359,-54.27349
2023-09-23 02:14:00+00:00,294.0,2.18,298.0,2.62,12.41,47.59359,-54.27349
2023-09-23 02:24:00+00:00,279.0,1.8,271.0,2.19,12.41,47.59359,-54.27349
2023-09-23 02:34:00+00:00,277.0,2.08,273.0,2.63,12.41,47.59359,-54.27349
2023-09-23 02:44:00+00:00,290.0,3.35,285.0,4.03,12.41,47.59359,-54.27349
2023-09-23 02:54:00+00:00,286.0,5.44,284.0,5.95,12.41,47.59359,-54.27349
2023-09-23 03:04:00+00:00,273.0,4.54,274.0,5.11,12.41,47.59359,-54.27349
2023-09-23 03:14:01+00:00,275.0,5.24,275.0,6.03,12.33,47.59359,-54.27349
2023-09-23 03:24:01+00:00,267.0,5.41,270.0,5.77,12.33,47.59359,-54.27349
2023-09-23 03:34:01+00:00,263.0,4.94,265.0,5.37,12.33,47.59359,-54.27349
2023-09-23 03:44:01+00:00,254.0,5.39,254.0,6.16,12.33,47.59359,-54.27349
2023-09-23 03:54:01+00:00,253.0,4.97,251.0,5.68,12.33,47.59359,-54.27349
2023-09-23 04:04:01+00:00,254.0,4.18,251.0,4.92,12.33,47.59359,-54.27349
2023-09-23 04:14:00+00:00,253.0,3.7,243.0,4.25,12.33,47.59359,-54.27349
2023-09-23 04:24:00+00:00,272.0,4.77,282.0,5.9,12.33,47.59359,-54.27349
2023-09-23 04:34:00+00:00,271.0,4.57,271.0,5.06,12.33,47.59359,-54.27349
2023-09-23 04:44:00+00:00,267.0,4.75,262.0,5.28,12.33,47.59359,-54.27349
2023-09-23 04:54:00+00:00,293.0,3.27,298.0,3.99,12.33,47.59359,-54.27349
2023-09-23 05:04:00+00:00,286.0,3.09,282.0,3.27,12.33,47.59359,-54.27349
2023-09-23 05:14:00+00:00,283.0,4.14,287.0,5.04,12.33,47.59359,-54.27349
2023-09-23 05:24:00+00:00,285.0,5.18,289.0,5.81,12.33,47.59359,-54.27349
2023-09-23 05:34:00+00:00,285.0,6.16,283.0,7.37,12.33,47.59359,-54.27349
2023-09-23 05:44:00+00:00,278.0,6.59,283.0,7.22,12.33,47.59359,-54.27349
2023-09-23 05:54:00+00:00,258.0,5.87,256.0,6.94,12.33,47.59359,-54.27349
2023-09-23 06:04:00+00:00,268.0,6.23,266.0,7.69,12.33,47.59359,-54.27349
2023-09-23 06:14:00+00:00,271.0,6.66,274.0,7.79,12.33,47.59359,-54.27349
2023-09-23 06:24:00+00:00,270.0,5.86,273.0,7.53,12.33,47.59359,-54.27349
2023-09-23 06:34:00+00:00,262.0,5.75,258.0,6.65,12.33,47.59359,-54.27349
2023-09-23 06:44:00+00:00,263.0,6.42,268.0,8.25,12.33,47.59359,-54.27349
2023-09-23 06:54:00+00:00,289.0,5.92,299.0,7.45,12.33,47.59359,-54.27349
2023-09-23 07:04:00+00:00,276.0,6.16,274.0,7.1,12.33,47.59359,-54.27349
2023-09-23 07:14:00+00:00,273.0,6.31,266.0,7.38,12.25,47.59359,-54.27349
2023-09-23 07:24:00+00:00,262.0,6.74,267.0,7.78,12.25,47.59359,-54.27349
2023-09-23 07:34:00+00:00,269.0,7.39,273.0,8.31,12.25,47.59359,-54.27349
2023-09-23 07:44:00+00:00,264.0,6.23,265.0,7.53,12.25,47.59359,-54.27349
2023-09-23 07:54:00+00:00,267.0,6.44,262.0,7.47,12.25,47.59359,-54.27349
2023-09-23 08:04:00+00:00,268.0,6.22,262.0,7.84,12.25,47.59359,-54.27349
2023-09-23 08:14:00+00:00,253.0,7.17,253.0,8.4,12.25,47.59359,-54.27349
2023-09-23 08:24:00+00:00,259.0,5.64,269.0,7.05,12.25,47.59359,-54.27349
2023-09-23 08:34:00+00:00,246.0,5.98,254.0,7.17,12.25,47.59359,-54.27349
2023-09-23 08:44:00+00:00,242.0,6.41,238.0,7.68,12.25,47.59359,-54.27349
2023-09-23 08:54:00+00:00,259.0,6.31,256.0,7.07,12.25,47.59359,-54.27349
2023-09-23 09:04:00+00:00,269.0,5.75,278.0,6.7,12.25,47.59359,-54.27349
2023-09-23 09:14:00+00:00,264.0,6.84,258.0,8.05,12.17,47.59359,-54.27349
2023-09-23 09:24:00+00:00,270.0,6.09,273.0,6.88,12.17,47.59359,-54.27349
2023-09-23 09:34:00+00:00,268.0,4.81,277.0,5.41,12.17,47.59359,-54.27349
2023-09-23 09:44:00+00:00,261.0,5.29,261.0,5.99,12.17,47.59359,-54.27349
2023-09-23 09:54:00+00:00,274.0,4.91,277.0,5.47,12.17,47.59359,-54.27349
2023-09-23 10:04:00+00:00,266.0,4.58,263.0,5.62,12.17,47.59359,-54.27349
2023-09-23 10:14:01+00:00,260.0,4.69,259.0,6.6,12.81,47.59359,-54.27349
2023-09-23 10:24:01+00:00,266.0,5.06,271.0,6.41,12.81,47.59359,-54.27349
2023-09-23 10:34:01+00:00,243.0,6.36,237.0,8.07,12.81,47.59359,-54.27349
2023-09-23 10:44:01+00:00,251.0,6.23,257.0,7.76,12.81,47.59359,-54.27349
2023-09-23 10:54:01+00:00,256.0,6.61,259.0,7.88,12.81,47.59359,-54.27349
2023-09-23 11:04:01+00:00,254.0,7.23,255.0,8.51,12.81,47.59359,-54.27349
2023-09-23 11:14:01+00:00,256.0,7.58,259.0,8.61,13.68,47.59359,-54.27349
2023-09-23 11:24:01+00:00,253.0,6.99,256.0,8.95,13.68,47.59359,-54.27349
2023-09-23 11:34:01+00:00,240.0,6.34,238.0,8.33,13.68,47.59359,-54.27349
2023-09-23 11:44:01+00:00,241.0,7.73,234.0,8.91,13.68,47.59359,-54.27349
2023-09-23 11:54:01+00:00,245.0,7.31,240.0,9.18,13.68,47.59359,-54.27349
2023-09-23 12:04:01+00:00,240.0,7.81,240.0,9.21,13.68,47.59359,-54.27349
2023-09-23 12:14:00+00:00,242.0,8.59,242.0,9.49,14.32,47.59359,-54.27349
2023-09-23 12:24:00+00:00,250.0,6.26,251.0,7.73,14.32,47.59359,-54.27349
2023-09-23 12:34:00+00:00,240.0,5.84,245.0,7.16,14.32,47.59359,-54.27349
2023-09-23 12:44:00+00:00,257.0,7.5,253.0,8.33,14.32,47.59359,-54.27349
2023-09-23 12:54:00+00:00,257.0,6.99,268.0,8.05,14.32,47.59359,-54.27349
2023-09-23 13:04:00+00:00,241.0,7.31,239.0,10.06,14.32,47.59359,-54.27349
2023-09-23 13:14:01+00:00,264.0,7.42,267.0,7.99,13.68,47.59359,-54.27349
2023-09-23 13:24:01+00:00,259.0,7.4,257.0,8.66,13.68,47.59359,-54.27349
2023-09-23 13:34:01+00:00,254.0,8.07,258.0,9.0,13.68,47.59359,-54.27349
2023-09-23 13:44:01+00:00,255.0,9.45,254.0,10.46,13.68,47.59359,-54.27349
2023-09-23 13:54:01+00:00,256.0,9.44,257.0,10.9,13.68,47.59359,-54.27349
2023-09-23 14:04:01+00:00,252.0,8.36,253.0,9.86,13.68,47.59359,-54.27349
2023-09-23 14:14:00+00:00,250.0,8.89,254.0,10.31,13.84,47.59359,-54.27349
2023-09-23 14:24:00+00:00,246.0,9.69,249.0,11.31,13.84,47.59359,-54.27349
2023-09-23 14:34:00+00:00,241.0,9.44,240.0,10.91,13.84,47.59359,-54.27349
2023-09-23 14:44:00+00:00,233.0,11.33,241.0,13.01,13.84,47.59359,-54.27349
2023-09-23 14:54:00+00:00,237.0,12.78,235.0,15.81,13.84,47.59359,-54.27349
2023-09-23 15:04:00+00:00,233.0,10.1,236.0,12.61,13.84,47.59359,-54.27349
2023-09-23 15:14:01+00:00,228.0,10.19,230.0,11.62,13.76,47.59359,-54.27349
2023-09-23 15:24:01+00:00,228.0,9.37,221.0,10.9,13.76,47.59359,-54.27349
2023-09-23 15:34:01+00:00,224.0,9.94,225.0,11.29,13.76,47.59359,-54.27349
2023-09-23 15:44:01+00:00,225.0,9.75,219.0,12.14,13.76,47.59359,-54.27349
2023-09-23 15:54:01+00:00,228.0,9.39,224.0,11.58,13.76,47.59359,-54.27349
2023-09-23 16:04:01+00:00,231.0,9.59,233.0,11.16,13.76,47.59359,-54.27349
2023-09-23 16:14:01+00:00,239.0,9.61,248.0,12.36,14.16,47.59359,-54.27349
2023-09-23 16:24:01+00:00,247.0,9.1,244.0,10.24,14.16,47.59359,-54.27349
2023-09-23 16:34:01+00:00,256.0,8.67,263.0,10.03,14.16,47.59359,-54.27349
2023-09-23 16:44:01+00:00,250.0,11.19,247.0,13.09,14.16,47.59359,-54.27349
2023-09-23 16:54:01+00:00,255.0,12.61,263.0,14.77,14.16,47.59359,-54.27349
2023-09-23 17:04:01+00:00,256.0,12.35,257.0,14.65,14.16,47.59359,-54.27349
2023-09-23 17:14:01+00:00,255.0,9.35,255.0,10.34,13.76,47.59359,-54.27349
2023-09-23 17:24:01+00:00,256.0,10.43,249.0,13.01,13.76,47.59359,-54.27349
2023-09-23 17:34:01+00:00,261.0,9.51,264.0,11.07,13.76,47.59359,-54.27349
2023-09-23 17:44:01+00:00,266.0,13.22,272.0,15.68,13.76,47.59359,-54.27349
2023-09-23 17:54:01+00:00,270.0,14.53,268.0,16.13,13.76,47.59359,-54.27349
2023-09-23 18:04:01+00:00,267.0,13.5,268.0,15.88,13.76,47.59359,-54.27349
2023-09-23 18:14:00+00:00,266.0,10.0,268.0,12.02,14.32,47.59359,-54.27349
2023-09-23 18:24:00+00:00,262.0,12.82,262.0,14.32,14.32,47.59359,-54.27349
2023-09-23 18:34:00+00:00,267.0,10.75,268.0,13.62,14.32,47.59359,-54.27349
2023-09-23 18:44:00+00:00,273.0,13.49,275.0,15.8,14.32,47.59359,-54.27349
2023-09-23 18:54:00+00:00,270.0,13.59,267.0,14.9,14.32,47.59359,-54.27349
2023-09-23 19:04:00+00:00,258.0,13.92,258.0,15.95,14.32,47.59359,-54.27349
2023-09-23 19:14:01+00:00,266.0,10.8,273.0,13.07,13.6,47.59359,-54.27349
2023-09-23 19:24:01+00:00,263.0,9.4,266.0,11.39,13.6,47.59359,-54.27349
2023-09-23 19:34:01+00:00,252.0,12.76,257.0,14.75,13.6,47.59359,-54.27349
2023-09-23 19:44:01+00:00,262.0,9.4,263.0,10.86,13.6,47.59359,-54.27349
2023-09-23 19:54:01+00:00,249.0,9.95,254.0,11.09,13.6,47.59359,-54.27349
2023-09-23 20:04:01+00:00,258.0,10.38,262.0,12.0,13.6,47.59359,-54.27349
2023-09-23 20:14:01+00:00,261.0,11.3,266.0,14.1,13.21,47.59359,-54.27349
2023-09-23 20:24:01+00:00,261.0,11.56,252.0,13.66,13.21,47.59359,-54.27349
2023-09-23 20:34:01+00:00,266.0,10.94,264.0,12.72,13.21,47.59359,-54.27349
2023-09-23 20:44:01+00:00,261.0,11.05,265.0,12.48,13.21,47.59359,-54.27349
2023-09-23 20:54:01+00:00,261.0,11.49,263.0,13.53,13.21,47.59359,-54.27349
2023-09-23 21:04:01+00:00,259.0,9.17,261.0,10.97,13.21,47.59359,-54.27349
2023-09-23 21:14:00+00:00,259.0,10.68,261.0,14.28,12.73,47.59359,-54.27349
2023-09-23 21:24:00+00:00,261.0,10.05,264.0,11.59,12.73,47.59359,-54.27349
2023-09-23 21:34:00+00:00,261.0,12.81,261.0,15.47,12.73,47.59359,-54.27349
2023-09-23 21:44:00+00:00,263.0,10.97,267.0,13.09,12.73,47.59359,-54.27349
2023-09-23 21:54:00+00:00,257.0,10.65,257.0,12.71,12.73,47.59359,-54.27349
2023-09-23 22:04:00+00:00,258.0,11.67,256.0,14.06,12.73,47.59359,-54.27349
2023-09-23 22:14:00+00:00,258.0,10.89,257.0,12.62,12.49,47.59359,-54.27349
2023-09-23 22:24:00+00:00,264.0,11.91,266.0,15.29,12.49,47.59359,-54.27349
2023-09-23 22:34:00+00:00,261.0,10.16,269.0,11.99,12.49,47.59359,-54.27349
2023-09-23 22:44:00+00:00,258.0,11.28,253.0,12.93,12.49,47.59359,-54.27349
2023-09-23 22:54:00+00:00,258.0,9.19,250.0,11.31,12.49,47.59359,-54.27349
2023-09-23 23:04:00+00:00,260.0,9.63,258.0,11.2,12.49,47.59359,-54.27349
2023-09-23 23:14:00+00:00,259.0,8.52,258.0,9.7,12.41,47.59359,-54.27349
2023-09-23 23:24:00+00:00,260.0,8.64,268.0,9.99,12.41,47.59359,-54.27349
2023-09-23 23:34:00+00:00,262.0,8.71,259.0,9.87,12.41,47.59359,-54.27349
2023-09-23 23:44:00+00:00,262.0,9.88,261.0,10.93,12.41,47.59359,-54.27349
2023-09-23 23:54:00+00:00,261.0,8.81,265.0,10.22,12.41,47.59359,-54.27349
