timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2014-01-01 03:29:59+00:00,22.93,999.0,296.7,21.56,-4.06,0.406,999,-7.11,999,-7.82,-1.14,999,-10.33,999,2.8385,0.0,999.0
2014-01-02 03:29:59+00:00,16.83,999.0,324.7,22.3,-8.25,-4.965,999,-10.61,999,-11.29,-9.4,999,-13.96,999,3.7454,0.0,999.0
2014-01-03 03:29:59+00:00,23.12,999.0,303.4,18.38,-11.65,-8.32,999,-13.41,999,-12.82,-9.27,999,-14.8,999,2.1837,0.0,999.0
2014-01-04 03:29:59+00:00,35.28,999.0,11.26,25.05,-13.27,-10.14,999,-15.39,999,-14.9,-11.02,999,-17.96,999,1.1677,0.0,999.0
2014-01-05 03:29:59+00:00,40.92,999.0,296.6,15.95,-9.42,-7.01,999,-11.87,999,-10.32,-7.63,999,-12.95,999,4.0567,0.0,999.0
2014-01-06 03:29:59+00:00,24.45,999.0,280.1,20.09,-3.323,-0.248,999,-7.06,999,-3.935,-0.443,999,-7.68,999,1.8447,0.0,999.0
2014-01-07 03:29:59+00:00,20.45,999.0,83.0,75.8,-3.184,0.255,999,-7.33,999,-5.129,-0.869,999,-8.6,999,5.6598,0.5,999.0
2014-01-08 03:29:59+00:00,37.61,999.0,203.4,49.05,1.99,5.554,999,-5.313,999,0.81,5.58,999,-7.28,999,0.93309,1.3,999.0
2014-01-09 03:29:59+00:00,43.06,999.0,261.2,10.26,-7.18,-4.417,999,-9.32,999,-10.38,-5.924,999,-14.8,999,1.9173,0.0,999.0
2014-01-10 03:29:59+00:00,29.71,999.0,265.8,20.46,-5.258,-2.218,999,-8.51,999,-9.41,-6.838,999,-11.89,999,3.6309,0.0,999.0
2014-01-11 03:29:59+00:00,27.48,999.0,278.1,20.87,-5.013,-2.25,999,-8.45,999,-9.75,-6.938,999,-12.14,999,4.0103,0.0,999.0
2014-01-12 03:29:59+00:00,19.23,999.0,244.1,32.99,0.107,2.888,999,-2.804,999,-2.931,1.33,999,-7.62,999,5.3857,2.6,999.0
2014-01-13 03:29:59+00:00,32.93,999.0,211.7,25.83,3.79,5.603,999,1.541,999,3.661,5.455,999,1.232,999,0.76993,23.4,999.0
2014-01-14 03:29:59+00:00,29.57,999.0,276.3,17.83,0.332,2.423,999,-1.786,999,-2.598,2.432,999,-5.568,999,4.0763,0.0,999.0
2014-01-15 03:29:59+00:00,9.49,999.0,189.2,60.86,0.749,3.615,999,-2.838,999,-0.307,3.078,999,-3.855,999,4.1811,0.0,999.0
2014-01-16 03:29:59+00:00,25.86,999.0,220.9,51.68,3.365,6.855,999,-0.332,999,2.997,6.883,999,-0.635,999,2.2406,3.4,999.0
2014-01-17 03:29:59+00:00,10.4,999.0,85.1,42.42,2.436,4.806,999,-0.316,999,2.213,4.812,999,-0.613,999,1.2468,20.7,999.0
2014-01-18 03:29:59+00:00,12.18,999.0,359.7,88.1,3.127,5.822,999,0.785,999,2.634,5.851,999,0.016,999,3.1182,10.9,999.0
2014-01-19 03:29:59+00:00,9.04,999.0,70.0,43.89,0.423,1.255,999,-0.719,999,-0.074,0.659,999,-1.112,999,1.6096,2.8,999.0
2014-01-20 03:29:59+00:00,22.06,999.0,297.0,98.7,1.649,5.085,999,-0.819,999,0.06,2.942,999,-2.077,999,6.2729,5.8,999.0
2014-01-21 03:29:59+00:00,28.52,999.0,212.8,24.51,1.482,3.206,999,0.048,999,-0.241,1.322,999,-2.641,999,5.758,1.1,999.0
2014-01-22 03:29:59+00:00,24.31,999.0,257.1,27.73,-1.937,2.76,999,-6.437,999,-4.823,1.683,999,-10.11,999,2.8567,0.0,999.0
2014-01-23 03:29:59+00:00,21.1,999.0,57.22,60.89,-1.487,7.23,999,-6.84,999,-2.919,7.08,999,-9.7,999,1.097,12.9,999.0
2014-01-24 03:29:59+00:00,36.49,999.0,246.4,31.53,-1.214,5.201,999,-5.139,999,-3.911,4.671,999,-11.17,999,2.1023,0.5,999.0
2014-01-25 03:29:59+00:00,25.86,999.0,256.1,20.37,-4.78,-1.232,999,-7.23,999,-9.57,-6.782,999,-12.47,999,5.1218,0.0,999.0
2014-01-26 03:29:59+00:00,20.9,999.0,244.6,58.14,-4.482,-0.482,999,-7.31,999,-8.81,-2.979,999,-12.44,999,4.3817,0.0,999.0
2014-01-27 03:29:59+00:00,46.48,999.0,173.2,53.57,1.094,4.32,999,-0.87,999,-0.786,4.172,999,-6.275,999,0.72405,8.3,999.0
2014-01-28 03:29:59+00:00,36.06,999.0,210.5,49.6,-1.382,3.33,999,-5.603,999,-4.871,3.207,999,-11.28,999,5.9142,4.5,999.0
2014-01-29 03:29:59+00:00,24.2,999.0,254.6,39.26,-0.952,3.95,999,-7.68,999,-2.968,3.949,999,-13.16,999,2.1532,3.0,999.0
2014-01-30 03:29:59+00:00,18.15,999.0,300.5,83.7,-6.087,-4.746,999,-7.36,999,-8.88,-5.349,999,-13.3,999,0.89103,0.0,999.0
2014-01-31 03:29:59+00:00,22.96,999.0,284.5,25.92,-6.715,-4.395,999,-10.26,999,-8.64,-5.142,999,-11.19,999,4.8536,0.0,999.0
2014-02-01 03:29:59+00:00,29.76,999.0,218.7,22.91,-1.974,1.843,999,-6.101,999,-4.648,1.063,999,-10.45,999,2.8445,0.6,999.0
2014-02-02 03:29:59+00:00,19.59,999.0,287.4,16.19,-2.154,2.394,999,-5.417,999,-6.326,0.463,999,-8.93,999,6.8915,0.0,999.0
2014-02-03 03:29:59+00:00,13.79,999.0,242.1,65.81,-0.977,1.742,999,-5.934,999,-2.243,1.723,999,-8.93,999,1.2721,4.0,999.0
2014-02-04 03:29:59+00:00,15.77,999.0,355.2,42.34,-2.013,2.321,999,-6.707,999,-4.822,0.536,999,-9.75,999,7.6253,0.0,999.0
2014-02-05 03:29:59+00:00,13.68,999.0,340.2,49.01,-5.923,-1.08,999,-9.35,999,-9.58,-7.19,999,-12.37,999,8.5956,0.0,999.0
2014-02-06 03:29:59+00:00,13.32,999.0,308.2,40.48,-6.089,-2.535,999,-8.12,999,-9.87,-7.31,999,-12.99,999,6.155,0.0,999.0
2014-02-07 03:29:59+00:00,23.62,999.0,337.9,36.19,-9.12,-6.672,999,-13.41,999,-11.41,-7.37,999,-16.35,999,7.9379,0.0,999.0
2014-02-08 03:29:59+00:00,21.38,999.0,263.9,22.63,-6.069,-3.039,999,-9.43,999,-9.44,-6.209,999,-12.43,999,5.0747,0.0,999.0
2014-02-09 03:29:59+00:00,21.3,999.0,272.3,29.37,-5.278,-2.004,999,-10.08,999,-8.43,-4.3,999,-12.72,999,5.2986,0.0,999.0
2014-02-10 03:29:59+00:00,17.2,999.0,288.8,13.02,-7.35,-3.661,999,-10.53,999,-11.47,-8.0,999,-14.39,999,6.3415,0.0,999.0
2014-02-11 03:29:59+00:00,10.31,999.0,336.4,33.2,-9.01,-4.255,999,-11.48,999,-11.8,-8.82,999,-14.72,999,5.4017,0.1,999.0
2014-02-12 03:29:59+00:00,16.21,999.0,307.9,24.04,-9.14,-8.12,999,-11.13,999,-11.88,-10.54,999,-14.09,999,3.8761,0.0,999.0
2014-02-13 03:29:59+00:00,14.09,999.0,316.8,18.23,-9.97,-6.705,999,-13.05,999,-13.34,-11.6,999,-15.98,999,5.18,0.0,999.0
2014-02-14 03:29:59+00:00,18.53,999.0,253.1,62.13,-5.914,-1.35,999,-14.42,999,-8.52,-3.18,999,-16.13,999,7.3462,0.0,999.0
2014-02-15 03:29:59+00:00,43.02,999.0,153.5,41.85,1.701,4.849,999,-1.417,999,1.251,4.877,999,-3.295,999,1.6546,7.5,999.0
2014-02-16 03:29:59+00:00,37.51,999.0,269.6,41.54,-1.925,283.7,999,-6.858,999,-5.459,471.2,999,-9.32,999,4.6857,0.0,999.0
2014-02-17 03:29:59+00:00,51.85,999.0,142.5,65.64,-0.941,4.428,999,-4.74,999,-2.54,3.92,999,-7.35,999,2.2422,12.5,999.0
2014-02-18 03:29:59+00:00,35.19,999.0,259.7,16.28,-4.433,-3.324,999,-5.754,999,-8.24,-4.565,999,-11.12,999,5.8157,0.0,999.0
2014-02-19 03:29:59+00:00,18.05,999.0,308.3,35.29,-3.91,1.054,999,-9.07,999,-7.61,-3.89,999,-10.26,999,11.132,0.7,999.0
2014-02-20 03:29:59+00:00,21.85,999.0,190.4,74.1,-0.812,1.009,999,-4.04,999,-2.295,1.037,999,-7.28,999,2.9242,0.5,999.0
2014-02-21 03:29:59+00:00,29.58,999.0,39.44,86.7,-0.694,1.961,999,-3.499,999,-1.055,1.859,999,-3.485,999,1.4768,14.5,999.0
2014-02-22 03:29:59+00:00,23.03,999.0,299.2,19.98,-1.075,2.599,999,-4.232,999,-3.902,-2.237,999,-5.547,999,7.2218,0.2,999.0
2014-02-23 03:29:59+00:00,15.84,999.0,100.7,77.0,-0.64,1.592,999,-3.862,999,-1.93,1.453,999,-6.989,999,2.0154,3.5,999.0
2014-02-24 03:29:59+00:00,21.06,999.0,255.7,13.73,0.724,3.877,999,-1.854,999,-1.674,-0.243,999,-3.75,999,11.441,0.2,999.0
2014-02-25 03:29:59+00:00,12.66,999.0,78.4,69.03,0.131,1.054,999,-2.273,999,-0.362,0.922,999,-3.634,999,2.2514,5.7,999.0
2014-02-26 03:29:59+00:00,31.08,999.0,273.9,14.03,-3.55,0.283,999,-7.34,999,-6.596,0.093,999,-13.27,999,9.2091,0.0,999.0
2014-02-27 03:29:59+00:00,21.18,999.0,264.3,13.73,-6.104,-3.675,999,-7.68,999,-10.45,-7.88,999,-13.2,999,8.1095,0.1,999.0
2014-02-28 03:29:59+00:00,20.26,999.0,73.2,44.68,-3.313,-1.306,999,-5.855,999,-6.558,-4.988,999,-9.72,999,7.6373,0.0,999.0
2014-03-01 03:29:59+00:00,34.15,999.0,151.2,96.0,-4.135,-0.383,999,-8.4,999,-5.617,-0.771,999,-11.1,999,6.1753,0.0,999.0
2014-03-02 03:29:59+00:00,24.67,999.0,279.4,14.78,-7.16,-4.075,999,-9.25,999,-12.17,-8.66,999,-14.44,999,10.375,0.0,999.0
2014-03-03 03:29:59+00:00,25.07,999.0,200.9,49.79,-1.998,0.608,999,-7.69,999,-4.345,-0.083,999,-11.5,999,5.3103,0.2,999.0
2014-03-04 03:29:59+00:00,14.12,999.0,329.3,39.58,-7.2,-4.131,999,-11.32,999,-9.59,-5.083,999,-12.94,999,4.7303,0.0,999.0
2014-03-05 03:29:59+00:00,26.17,999.0,290.1,15.89,-11.98,-9.15,999,-14.33,999,-14.07,-11.97,999,-15.96,999,7.8273,0.0,999.0
2014-03-06 03:29:59+00:00,22.62,999.0,285.2,14.45,-10.23,-6.209,999,-13.68,999,-13.17,-9.6,999,-15.52,999,10.459,0.0,999.0
2014-03-07 03:29:59+00:00,16.91,999.0,303.4,16.89,-9.41,-4.007,999,-12.34,999,-13.1,-8.17,999,-15.7,999,11.236,0.0,999.0
2014-03-08 03:29:59+00:00,21.97,999.0,266.5,29.6,-5.022,-1.004,999,-12.27,999,-9.67,-5.442,999,-15.52,999,13.488,0.4,999.0
2014-03-09 03:29:59+00:00,19.7,999.0,181.3,80.6,-0.547,1.759,999,-3.963,999,-2.79,-0.503,999,-6.082,999,12.312,0.1,999.0
2014-03-10 03:29:59+00:00,21.03,999.0,331.7,27.82,-2.361,1.25,999,-8.85,999,-6.025,0.287,999,-11.89,999,14.42,0.0,999.0
2014-03-11 03:29:59+00:00,12.19,999.0,313.8,20.57,-8.0,-3.606,999,-12.75,999,-12.56,-10.29,999,-14.78,999,14.112,0.0,999.0
2014-03-12 03:29:59+00:00,22.17,999.0,144.8,79.6,-3.876,-1.088,999,-7.73,999,-7.29,-3.3,999,-12.59,999,10.83,0.0,999.0
2014-03-13 03:29:59+00:00,21.52,999.0,155.9,91.5,-0.734,2.004,999,-2.71,999,-1.413,0.851,999,-3.524,999,7.9322,1.0,999.0
2014-03-14 03:29:59+00:00,36.94,999.0,161.4,23.38,2.711,7.67,999,-0.853,999,2.462,7.7,999,-1.265,999,1.4886,9.8,999.0
2014-03-15 03:29:59+00:00,28.25,999.0,257.1,27.62,-2.734,3.111,999,-6.489,999,-5.97,3.14,999,-10.84,999,8.2657,1.6,999.0
2014-03-16 03:29:59+00:00,12.05,999.0,237.5,70.0,-3.522,0.777,999,-7.39,999,-7.75,-4.417,999,-10.5,999,15.018,0.0,999.0
2014-03-17 03:29:59+00:00,30.63,999.0,179.8,47.73,-0.129,1.924,999,-2.187,999,-1.204,1.652,999,-4.915,999,4.064,1.2,999.0
2014-03-18 03:29:59+00:00,29.96,999.0,261.2,17.79,-4.984,-1.285,999,-7.7,999,-9.93,-2.749,999,-12.84,999,8.9608,0.1,999.0
2014-03-19 03:29:59+00:00,25.88,999.0,282.6,13.95,-5.636,-3.896,999,-7.83,999,-9.53,-6.943,999,-12.91,999,6.0919,0.0,999.0
2014-03-20 03:29:59+00:00,14.84,999.0,291.6,26.58,-2.152,3.626,999,-7.11,999,-6.408,-3.709,999,-9.57,999,13.842,0.0,999.0
2014-03-21 03:29:59+00:00,15.67,999.0,142.5,81.6,-1.499,2.354,999,-5.619,999,-5.005,-2.875,999,-7.5,999,15.838,0.0,999.0
2014-03-22 03:29:59+00:00,27.94,999.0,178.5,52.0,0.512,2.719,999,-1.354,999,-0.032,2.161,999,-3.101,999,6.8533,8.5,999.0
2014-03-23 03:29:59+00:00,23.0,999.0,256.4,20.57,0.191,3.562,999,-3.526,999,-2.412,-0.349,999,-5.519,999,12.269,0.0,999.0
2014-03-24 03:29:59+00:00,24.26,999.0,244.5,45.96,-0.408,2.545,999,-3.426,999,-2.216,1.439,999,-5.571,999,8.1511,1.1,999.0
2014-03-25 03:29:59+00:00,15.79,999.0,223.9,96.9,-2.064,0.601,999,-7.51,999,-3.023,-0.423,999,-9.6,999,4.8446,5.1,999.0
2014-03-26 03:29:59+00:00,29.43,999.0,276.4,11.92,-6.06,-3.583,999,-7.95,999,-8.61,-5.82,999,-11.56,999,10.453,0.0,999.0
2014-03-27 03:29:59+00:00,43.12,999.0,92.0,57.07,-2.726,2.581,999,-7.95,999,-5.266,2.322,999,-11.56,999,6.1749,1.4,999.0
2014-03-28 03:29:59+00:00,47.9,999.0,223.7,60.24,-0.163,3.917,999,-2.878,999,-1.707,3.26,999,-6.076,999,3.8775,0.5,999.0
2014-03-29 03:29:59+00:00,33.34,999.0,270.2,26.76,-1.293,1.575,999,-2.974,999,-5.783,-2.204,999,-7.7,999,16.532,0.1,999.0
2014-03-30 03:29:59+00:00,20.92,999.0,279.2,64.46,1.385,4.446,999,-1.301,999,0.82,4.047,999,-2.256,999,7.016,8.4,999.0
2014-03-31 03:29:59+00:00,19.51,999.0,79.9,41.8,-0.131,2.022,999,-2.341,999,-2.91,-1.399,999,-4.265,999,13.686,0.0,999.0
2014-04-01 03:29:59+00:00,41.7,999.0,74.0,13.82,-2.305,-1.021,999,-3.226,999,-3.992,-2.956,999,-5.82,999,2.6513,0.0,999.0
2014-04-02 03:29:59+00:00,54.25,999.0,50.03,11.55,-0.035,1.96,999,-1.686,999,-2.083,-0.307,999,-3.636,999,5.5103,1.7,999.0
2014-04-03 03:29:59+00:00,46.46,999.0,30.17,8.89,1.335,3.305,999,-1.887,999,-2.419,0.063,999,-6.061,999,17.194,0.0,999.0
2014-04-04 03:29:59+00:00,15.75,999.0,0.195,39.36,-2.021,1.56,999,-4.931,999,-6.104,-4.676,999,-7.27,999,12.132,0.0,999.0
2014-04-05 03:29:59+00:00,8.81,999.0,315.2,24.01,-0.325,6.895,999,-6.756,999,-4.183,-0.869,999,-7.79,999,17.696,0.0,999.0
2014-04-06 03:29:59+00:00,20.42,999.0,95.4,51.36,-0.675,2.222,999,-2.851,999,-2.936,-1.294,999,-5.412,999,18.155,0.0,999.0
2014-04-07 03:29:59+00:00,29.51,999.0,197.1,63.47,1.315,4.06,999,-0.618,999,0.174,2.577,999,-1.404,999,11.12,6.3,999.0
2014-04-08 03:29:59+00:00,28.42,999.0,273.4,17.0,1.546,4.338,999,-1.148,999,-1.305,0.207,999,-3.067,999,19.972,0.0,999.0
2014-04-09 03:29:59+00:00,20.06,999.0,136.0,24.21,2.156,5.052,999,0.534,999,-0.539,0.696,999,-2.914,999,14.818,3.2,999.0
2014-04-10 03:29:59+00:00,23.36,999.0,209.0,43.62,2.847,5.151,999,0.903,999,2.794,5.148,999,0.534,999,2.0016,19.4,999.0
2014-04-11 03:29:59+00:00,25.2,999.0,276.1,14.19,0.482,3.994,999,-2.704,999,-2.67,1.091,999,-5.991,999,17.387,0.1,999.0
2014-04-12 03:29:59+00:00,24.22,999.0,215.3,12.1,2.549,5.421,999,-1.612,999,0.498,3.375,999,-4.324,999,18.104,0.1,999.0
2014-04-13 03:29:59+00:00,10.05,999.0,158.3,78.5,2.076,4.234,999,0.896,999,1.992,3.964,999,0.783,999,3.6256,12.3,999.0
2014-04-14 03:29:59+00:00,19.34,999.0,283.6,23.26,1.798,6.553,999,-2.67,999,-0.528,2.531,999,-4.855,999,17.583,0.0,999.0
2014-04-15 03:29:59+00:00,15.87,999.0,129.0,60.56,-0.189,2.296,999,-3.426,999,-1.833,2.154,999,-5.541,999,5.9333,6.4,999.0
2014-04-16 03:29:59+00:00,13.45,999.0,241.8,21.19,4.254,6.915,999,1.819,999,4.149,6.786,999,1.755,999,9.1747,0.6,999.0
2014-04-17 03:29:59+00:00,13.01,999.0,215.0,56.85,4.522,7.57,999,0.852,999,4.203,6.938,999,-2.081,999,9.7302,0.5,999.0
2014-04-18 03:29:59+00:00,17.79,999.0,321.2,19.72,1.613,6.528,999,-2.219,999,-4.911,-2.026,999,-8.01,999,22.119,0.0,999.0
2014-04-19 03:29:59+00:00,16.93,999.0,105.8,50.5,-0.097,2.148,999,-2.603,999,-4.574,-2.135,999,-9.4,999,19.881,0.0,999.0
2014-04-20 03:29:59+00:00,23.88,999.0,55.28,59.54,0.405,2.058,999,-0.702,999,-0.976,0.882,999,-3.079,999,6.8121,1.1,999.0
2014-04-21 03:29:59+00:00,22.55,999.0,309.3,22.85,1.483,7.37,999,-2.151,999,-3.276,-0.13,999,-7.05,999,21.18,2.0,999.0
2014-04-22 03:29:59+00:00,16.25,999.0,250.3,30.81,1.794,6.362,999,-2.452,999,-2.114,1.068,999,-7.25,999,21.118,0.0,999.0
2014-04-23 03:29:59+00:00,10.54,999.0,201.6,74.6,3.044,7.49,999,1.255,999,1.4,3.132,999,0.595,999,16.884,0.0,999.0
2014-04-24 03:29:59+00:00,28.91,999.0,62.15,20.82,3.883,8.15,999,1.087,999,1.83,3.629,999,-1.596,999,8.8559,0.0,999.0
2014-04-25 03:29:59+00:00,47.19,999.0,47.2,11.75,3.193,4.463,999,1.574,999,-0.486,2.235,999,-2.176,999,8.2685,0.1,999.0
2014-04-26 03:29:59+00:00,34.94,999.0,15.28,21.76,5.888,8.84,999,3.423,999,2.953,3.901,999,2.075,999,7.985,0.0,999.0
2014-04-27 03:29:59+00:00,19.09,999.0,352.8,13.06,6.779,13.35,999,2.507,999,3.898,5.882,999,2.125,999,11.852,0.1,999.0
2014-04-28 03:29:59+00:00,18.54,999.0,64.32,47.0,5.046,7.21,999,3.255,999,3.444,5.031,999,2.287,999,12.397,0.0,999.0
2014-04-29 03:29:59+00:00,40.3,999.0,54.68,13.42,5.245,8.22,999,2.658,999,1.458,3.866,999,-1.424,999,12.575,0.0,999.0
2014-04-30 03:29:59+00:00,41.73,999.0,24.83,11.0,3.697,9.01,999,0.299,999,-1.253,1.261,999,-5.443,999,14.95,0.0,999.0
2014-05-01 03:29:59+00:00,23.21,999.0,337.0,40.66,2.811,9.17,999,-0.45,999,-3.743,-1.353,999,-6.853,999,21.226,0.0,999.0
2014-05-02 03:29:59+00:00,18.29,999.0,287.9,38.57,5.212,13.25,999,-0.796,999,-1.159,1.133,999,-4.622,999,23.713,0.0,999.0
2014-05-03 03:29:59+00:00,23.08,999.0,98.2,11.31,1.56,2.541,999,0.467,999,-1.631,-0.423,999,-3.625,999,12.756,0.0,999.0
2014-05-04 03:29:59+00:00,12.73,999.0,222.1,72.0,2.406,5.589,999,0.383,999,1.101,3.044,999,-0.549,999,14.488,6.8,999.0
2014-05-05 03:29:59+00:00,13.86,999.0,128.5,54.87,2.068,3.742,999,0.618,999,1.503,2.945,999,0.532,999,9.0041,0.9,999.0
2014-05-06 03:29:59+00:00,30.77,999.0,79.0,12.1,2.322,4.168,999,1.44,999,1.907,3.307,999,0.952,999,2.3108,29.0,999.0
2014-05-07 03:29:59+00:00,25.44,999.0,13.16,38.91,2.402,4.631,999,0.55,999,0.854,2.32,999,-1.172,999,8.2299,3.3,999.0
2014-05-08 03:29:59+00:00,14.87,999.0,339.4,22.68,3.693,7.65,999,-0.165,999,-1.047,0.884,999,-3.93,999,11.538,0.0,999.0
2014-05-09 03:29:59+00:00,13.02,999.0,0.373,50.13,2.831,6.426,999,-0.081,999,-0.909,1.154,999,-2.935,999,9.8179,0.0,999.0
2014-05-10 03:29:59+00:00,13.86,999.0,286.6,71.5,3.969,12.26,999,-0.514,999,-0.573,2.398,999,-2.766,999,24.857,0.0,999.0
2014-05-11 03:29:59+00:00,22.44,999.0,204.3,22.67,3.873,6.315,999,0.976,999,2.284,5.254,999,-0.184,999,13.527,4.2,999.0
2014-05-12 03:29:59+00:00,18.25,999.0,176.8,87.0,4.161,6.088,999,0.668,999,3.819,6.002,999,-0.78,999,6.8219,14.3,999.0
2014-05-13 03:29:59+00:00,16.77,999.0,323.0,51.87,4.56,10.97,999,0.289,999,-0.832,1.549,999,-3.823,999,25.026,0.1,999.0
2014-05-14 03:29:59+00:00,15.82,999.0,326.1,39.02,6.607,13.12,999,-0.282,999,-1.41,0.89,999,-4.377,999,24.567,0.0,999.0
2014-05-15 03:29:59+00:00,14.59,999.0,337.9,47.8,7.38,15.23,999,-1.301,999,-1.686,1.135,999,-6.206,999,25.498,0.0,999.0
2014-05-16 03:29:59+00:00,10.45,999.0,132.0,21.51,3.551,5.353,999,1.776,999,1.918,3.222,999,0.914,999,18.024,0.0,999.0
2014-05-17 03:29:59+00:00,4.864,999.0,191.3,32.22,5.498,7.06,999,3.708,999,3.569,4.758,999,2.309,999,11.385,0.0,999.0
2014-05-18 03:29:59+00:00,6.982,999.0,114.3,49.2,8.12,13.39,999,4.959,999,4.782,7.21,999,-0.732,999,22.529,0.0,999.0
2014-05-19 03:29:59+00:00,19.76,999.0,82.8,13.16,8.2,12.71,999,4.896,999,7.34,10.07,999,4.763,999,10.967,8.8,999.0
2014-05-20 03:29:59+00:00,20.24,999.0,75.4,12.98,9.79,14.53,999,5.697,999,8.44,10.74,999,5.478,999,11.59,0.2,999.0
2014-05-21 03:29:59+00:00,10.09,999.0,130.8,79.1,8.45,12.4,999,5.178,999,7.81,11.49,999,5.045,999,9.8279,3.9,999.0
2014-05-22 03:29:59+00:00,7.7,999.0,157.3,67.57,6.852,13.17,999,4.127,999,5.809,10.17,999,4.023,999,18.521,0.8,999.0
2014-05-23 03:29:59+00:00,23.04,999.0,78.8,12.64,7.84,11.02,999,5.294,999,7.55,10.47,999,5.297,999,10.62,15.6,999.0
2014-05-24 03:29:59+00:00,10.11,999.0,139.5,42.28,5.267,6.478,999,4.698,999,5.159,6.248,999,4.618,999,10.5,0.7,999.0
2014-05-25 03:29:59+00:00,10.37,999.0,243.8,65.99,7.09,9.98,999,4.732,999,6.205,7.95,999,4.658,999,12.041,0.1,999.0
2014-05-26 03:29:59+00:00,17.52,999.0,66.87,24.56,6.857,8.4,999,5.731,999,5.07,6.262,999,4.29,999,9.2331,0.0,999.0
2014-05-27 03:29:59+00:00,26.05,999.0,10.8,20.34,9.11,14.79,999,5.781,999,5.465,7.21,999,3.533,999,15.588,0.0,999.0
2014-05-28 03:29:59+00:00,28.68,999.0,12.06,20.56,6.41,8.27,999,5.017,999,5.418,7.31,999,3.814,999,3.7578,22.1,999.0
2014-05-29 03:29:59+00:00,25.32,999.0,0.365,13.6,6.367,11.59,999,0.035,999,2.1,3.911,999,-1.12,999,14.822,0.0,999.0
2014-05-30 03:29:59+00:00,10.9,999.0,250.9,56.3,6.014,16.62,999,-1.467,999,2.077,5.994,999,-2.304,999,26.781,0.0,999.0
2014-05-31 03:29:59+00:00,12.74,999.0,112.9,39.74,4.263,7.94,999,1.725,999,3.034,4.544,999,0.804,999,18.924,0.0,999.0
2014-06-01 03:29:59+00:00,17.82,999.0,106.3,21.61,4.189,5.706,999,2.675,999,2.792,3.504,999,1.583,999,16.966,0.0,999.0
2014-06-02 03:29:59+00:00,9.15,999.0,124.9,65.11,4.328,6.889,999,1.282,999,3.161,4.991,999,1.072,999,19.685,0.0,999.0
2014-06-03 03:29:59+00:00,5.39,999.0,129.1,44.05,3.916,7.36,999,0.493,999,3.116,4.929,999,0.303,999,19.817,0.0,999.0
2014-06-04 03:29:59+00:00,11.27,999.0,97.0,32.99,6.891,10.83,999,1.535,999,5.901,9.17,999,1.403,999,21.394,0.4,999.0
2014-06-05 03:29:59+00:00,20.12,999.0,84.6,11.4,9.05,10.28,999,8.18,999,9.07,10.31,999,8.2,999,5.3202,1.8,999.0
2014-06-06 03:29:59+00:00,12.98,999.0,88.5,18.14,9.48,10.97,999,7.3,999,9.51,10.99,999,7.32,999,5.9161,4.3,999.0
2014-06-07 03:29:59+00:00,9.3,999.0,119.1,42.79,8.57,10.59,999,7.03,999,8.59,10.62,999,7.05,999,4.0691,14.9,999.0
2014-06-08 03:29:59+00:00,7.28,999.0,127.9,40.11,7.84,8.74,999,6.863,999,7.86,8.77,999,6.884,999,3.633,5.2,999.0
2014-06-09 03:29:59+00:00,17.27,999.0,338.6,26.24,8.63,11.41,999,6.88,999,7.7,9.26,999,6.528,999,6.5757,2.8,999.0
2014-06-10 03:29:59+00:00,13.03,999.0,333.2,23.74,12.64,18.51,999,7.87,999,9.16,11.62,999,6.46,999,13.542,0.1,999.0
2014-06-11 03:29:59+00:00,12.45,999.0,301.3,77.5,12.29,18.06,999,7.63,999,9.14,11.22,999,6.736,999,22.49,0.0,999.0
2014-06-12 03:29:59+00:00,6.329,999.0,117.5,45.02,8.82,10.03,999,7.25,999,8.2,9.29,999,5.405,999,5.0033,1.1,999.0
2014-06-13 03:29:59+00:00,19.48,999.0,357.0,26.42,10.55,17.27,999,5.948,999,4.612,6.448,999,2.59,999,24.509,0.0,999.0
2014-06-14 03:29:59+00:00,15.2,999.0,267.0,45.98,10.06,17.79,999,5.067,999,6.199,8.81,999,3.487,999,26.795,0.0,999.0
2014-06-15 03:29:59+00:00,14.62,999.0,259.7,31.28,10.93,18.04,999,7.1,999,7.57,9.79,999,5.98,999,24.634,0.0,999.0
2014-06-16 03:29:59+00:00,18.64,999.0,89.3,11.59,10.11,11.17,999,8.39,999,9.22,10.28,999,7.66,999,9.1794,4.6,999.0
2014-06-17 03:29:59+00:00,19.68,999.0,86.9,34.08,9.27,10.91,999,8.63,999,9.12,10.79,999,8.5,999,8.4046,7.0,999.0
2014-06-18 03:29:59+00:00,17.54,999.0,347.4,50.19,13.34,20.55,999,7.85,999,9.01,11.12,999,6.54,999,24.542,0.0,999.0
2014-06-19 03:29:59+00:00,10.26,999.0,248.4,53.35,12.24,19.25,999,5.784,999,8.1,10.92,999,5.328,999,24.583,0.0,999.0
2014-06-20 03:29:59+00:00,27.04,999.0,138.1,67.21,9.26,350.9,999,8.14,999,8.92,653.3,999,8.1,999,3.9391,30.5,999.0
2014-06-21 03:29:59+00:00,18.51,999.0,244.7,23.45,9.29,12.5,999,7.23,999,8.16,9.75,999,6.584,999,17.531,0.2,999.0
2014-06-22 03:29:59+00:00,11.07,999.0,207.6,39.32,9.33,12.85,999,7.8,999,8.11,9.73,999,6.687,999,17.886,0.2,999.0
2014-06-23 03:29:59+00:00,16.04,999.0,276.4,37.37,11.27,17.88,999,7.25,999,7.93,9.65,999,6.374,999,24.146,0.0,999.0
2014-06-24 03:29:59+00:00,14.28,999.0,254.2,32.58,11.3,16.85,999,6.782,999,8.22,10.6,999,6.157,999,26.088,0.0,999.0
2014-06-25 03:29:59+00:00,4.159,999.0,205.1,65.58,9.94,14.19,999,6.183,999,8.58,11.45,999,5.959,999,23.788,0.0,999.0
2014-06-26 03:29:59+00:00,4.115,999.0,214.3,49.52,9.86,11.62,999,7.75,999,9.13,10.81,999,6.988,999,7.079,13.6,999.0
2014-06-27 03:29:59+00:00,3.905,999.0,157.2,61.31,11.09,13.3,999,8.13,999,10.48,13.2,999,8.07,999,11.619,4.9,999.0
2014-06-28 03:29:59+00:00,27.03,999.0,53.48,21.49,12.65,15.31,999,10.15,999,11.64,13.24,999,9.84,999,9.6169,36.9,999.0
2014-06-29 03:29:59+00:00,11.32,999.0,76.8,88.5,13.68,21.68,999,9.0,999,9.38,11.72,999,7.12,999,27.046,0.0,999.0
2014-06-30 03:29:59+00:00,5.488,999.0,108.5,79.7,13.47,18.8,999,9.08,999,9.59,11.83,999,7.76,999,24.371,0.0,999.0
2014-07-01 03:29:59+00:00,8.82,999.0,230.6,54.47,13.32,19.23,999,8.79,999,9.55,11.94,999,4.045,999,25.698,0.0,999.0
2014-07-02 03:29:59+00:00,4.034,999.0,164.4,57.36,12.95,16.45,999,11.26,999,12.32,16.01,999,10.48,999,3.6366,7.6,999.0
2014-07-03 03:29:59+00:00,9.61,999.0,222.5,18.22,12.75,14.29,999,11.06,999,12.54,14.07,999,10.88,999,11.004,0.0,999.0
2014-07-04 03:29:59+00:00,12.06,999.0,235.9,16.19,13.17,15.05,999,11.06,999,13.15,14.98,999,11.08,999,9.1365,0.1,999.0
2014-07-05 03:29:59+00:00,9.19,999.0,228.5,19.31,12.94,14.32,999,11.82,999,12.93,14.35,999,11.76,999,4.0796,0.4,999.0
2014-07-06 03:29:59+00:00,13.8,999.0,122.1,54.27,12.06,13.62,999,10.44,999,12.05,13.52,999,10.45,999,12.017,1.3,999.0
2014-07-07 03:29:59+00:00,21.66,999.0,191.3,43.35,11.91,13.95,999,9.15,999,10.26,12.77,999,8.3,999,16.466,0.6,999.0
2014-07-08 03:29:59+00:00,11.19,999.0,227.0,42.93,12.45,16.53,999,8.98,999,11.34,13.92,999,8.53,999,15.846,5.2,999.0
2014-07-09 03:29:59+00:00,6.36,999.0,210.5,38.99,12.32,14.91,999,9.55,999,12.16,14.33,999,8.98,999,5.1848,0.9,999.0
2014-07-10 03:29:59+00:00,4.439,999.0,166.4,56.16,12.82,15.44,999,10.03,999,12.83,15.45,999,10.06,999,7.7046,0.9,999.0
2014-07-11 03:29:59+00:00,5.498,999.0,203.1,51.63,13.51,15.1,999,11.7,999,13.54,15.12,999,11.72,999,6.0633,0.8,999.0
2014-07-12 03:29:59+00:00,4.672,999.0,170.1,63.68,12.94,14.59,999,10.23,999,12.97,14.62,999,10.25,999,7.2159,1.7,999.0
2014-07-13 03:29:59+00:00,7.78,999.0,228.3,61.22,13.9,22.16,999,10.12,999,12.13,17.18,999,9.42,999,24.27,1.1,999.0
2014-07-14 03:29:59+00:00,6.378,999.0,228.4,56.97,13.52,18.46,999,8.41,999,11.18,13.94,999,8.24,999,24.791,0.0,999.0
2014-07-15 03:29:59+00:00,4.861,999.0,216.4,37.44,13.59,17.69,999,9.44,999,12.31,14.44,999,9.11,999,17.135,0.0,999.0
2014-07-16 03:29:59+00:00,14.2,999.0,249.1,18.66,14.3,17.81,999,11.64,999,13.99,15.95,999,11.61,999,8.8902,0.0,999.0