timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-18 00:09:01+00:00,210.2648,0.4,12.89,47.84626,-54.09684
2020-03-18 00:19:01+00:00,215.8947,0.4,12.65,47.84626,-54.09684
2020-03-18 00:29:01+00:00,215.4031,0.4,12.65,47.84626,-54.09684
2020-03-18 00:39:01+00:00,213.4248,0.4,12.65,47.84626,-54.09684
2020-03-18 00:49:01+00:00,215.5414,0.4,12.65,47.84626,-54.09684
2020-03-18 00:59:01+00:00,212.8347,0.4,12.65,47.84626,-54.09684
2020-03-18 01:09:01+00:00,212.1698,0.4,12.65,47.84626,-54.09684
2020-03-18 01:19:01+00:00,215.2097,0.39,12.65,47.84626,-54.09684
2020-03-18 01:29:01+00:00,218.2682,0.39,12.65,47.84626,-54.09684
2020-03-18 01:39:01+00:00,219.2414,0.37,12.65,47.84626,-54.09684
2020-03-18 01:49:01+00:00,215.0515,0.33,12.65,47.84626,-54.09684
2020-03-18 01:59:01+00:00,214.7115,0.3,12.65,47.84626,-54.09684
2020-03-18 02:09:01+00:00,220.9148,0.3,12.65,47.84626,-54.09684
2020-03-18 02:19:01+00:00,222.2714,0.3,12.65,47.84626,-54.09684
2020-03-18 02:29:01+00:00,221.5747,0.3,12.65,47.84626,-54.09684
2020-03-18 02:39:01+00:00,225.9897,0.3,12.65,47.84626,-54.09684
2020-03-18 02:49:01+00:00,230.8714,0.3,12.65,47.84626,-54.09684
2020-03-18 02:59:01+00:00,232.2131,0.3,12.65,47.84626,-54.09684
2020-03-18 03:09:01+00:00,234.1664,0.3,12.65,47.84626,-54.09684
2020-03-18 03:19:01+00:00,234.3798,0.3,12.57,47.84626,-54.09684
2020-03-18 03:29:01+00:00,237.8764,0.3,12.57,47.84626,-54.09684
2020-03-18 03:39:01+00:00,248.6097,0.3,12.57,47.84626,-54.09684
2020-03-18 03:49:01+00:00,253.1731,0.3,12.57,47.84626,-54.09684
2020-03-18 03:59:01+00:00,249.123,0.3,12.57,47.84626,-54.09684
2020-03-18 04:09:01+00:00,251.6214,0.3,12.57,47.84626,-54.09684
2020-03-18 04:19:01+00:00,261.8231,0.3,12.57,47.84626,-54.09684
2020-03-18 04:29:01+00:00,264.1364,0.3,12.57,47.84626,-54.09684
2020-03-18 04:39:01+00:00,262.7648,0.3,12.57,47.84626,-54.09684
2020-03-18 04:49:01+00:00,269.2431,0.3,12.57,47.84626,-54.09684
2020-03-18 04:59:01+00:00,283.9714,0.3,12.57,47.84626,-54.09684
2020-03-18 05:09:01+00:00,287.9497,0.3,12.57,47.84626,-54.09684
2020-03-18 05:19:01+00:00,285.478,0.3,12.57,47.84626,-54.09684
2020-03-18 05:29:01+00:00,292.9631,0.3,12.57,47.84626,-54.09684
2020-03-18 05:39:01+00:00,300.2097,0.29,12.57,47.84626,-54.09684
2020-03-18 05:49:01+00:00,291.2964,0.2,12.57,47.84626,-54.09684
2020-03-18 05:59:01+00:00,287.3513,0.2,12.57,47.84626,-54.09684
2020-03-18 06:09:01+00:00,304.5981,0.2,12.57,47.84626,-54.09684
2020-03-18 06:19:01+00:00,315.9446,0.2,12.57,47.84626,-54.09684
2020-03-18 06:29:01+00:00,310.2813,0.2,12.57,47.84626,-54.09684
2020-03-18 06:39:01+00:00,308.5129,0.2,12.57,47.84626,-54.09684
2020-03-18 06:49:01+00:00,314.7213,0.2,12.57,47.84626,-54.09684
2020-03-18 06:59:01+00:00,316.5147,0.2,12.57,47.84626,-54.09684
2020-03-18 07:09:01+00:00,308.4864,0.19,12.57,47.84626,-54.09684
2020-03-18 07:19:01+00:00,308.5063,0.19,12.49,47.84626,-54.09684
2020-03-18 07:29:01+00:00,313.6897,0.19,12.49,47.84626,-54.09684
2020-03-18 07:39:01+00:00,313.6497,0.19,12.49,47.84626,-54.09684
2020-03-18 07:49:01+00:00,311.0364,0.19,12.49,47.84626,-54.09684
2020-03-18 07:59:01+00:00,312.9247,0.19,12.49,47.84626,-54.09684
2020-03-18 08:09:01+00:00,312.0363,0.2,12.49,47.84626,-54.09684
2020-03-18 08:19:01+00:00,310.0196,0.2,12.49,47.84626,-54.09684
2020-03-18 08:29:01+00:00,308.4563,0.2,12.49,47.84626,-54.09684
2020-03-18 08:39:01+00:00,305.1947,0.2,12.49,47.84626,-54.09684
2020-03-18 08:49:01+00:00,297.3664,0.2,12.49,47.84626,-54.09684
2020-03-18 08:59:01+00:00,288.1764,0.2,12.49,47.84626,-54.09684
2020-03-18 09:09:01+00:00,283.3831,0.2,12.49,47.84626,-54.09684
2020-03-18 09:19:01+00:00,276.4214,0.2,12.49,47.84626,-54.09684
2020-03-18 09:29:01+00:00,268.333,0.2,12.49,47.84626,-54.09684
2020-03-18 09:39:01+00:00,262.8014,0.2,12.49,47.84626,-54.09684
2020-03-18 09:49:01+00:00,258.2864,0.2,12.49,47.84626,-54.09684
2020-03-18 09:59:01+00:00,253.9247,0.2,12.49,47.84626,-54.09684
2020-03-18 10:09:01+00:00,250.2214,0.2,12.49,47.84626,-54.09684
2020-03-18 10:19:01+00:00,244.4631,0.2,12.49,47.84626,-54.09684
2020-03-18 10:29:01+00:00,242.2348,0.2,12.49,47.84626,-54.09684
2020-03-18 10:39:01+00:00,237.3448,0.2,12.49,47.84626,-54.09684
2020-03-18 10:49:01+00:00,232.5014,0.2,12.49,47.84626,-54.09684
2020-03-18 10:59:01+00:00,226.2398,0.19,12.49,47.84626,-54.09684
2020-03-18 11:09:01+00:00,230.8748,0.17,12.49,47.84626,-54.09684
2020-03-18 11:19:01+00:00,232.2531,0.13,12.49,47.84626,-54.09684
2020-03-18 11:29:01+00:00,226.3798,0.16,12.49,47.84626,-54.09684
2020-03-18 11:39:01+00:00,223.6914,0.12,12.49,47.84626,-54.09684
2020-03-18 11:49:01+00:00,230.9414,0.1,12.49,47.84626,-54.09684
2020-03-18 11:59:01+00:00,235.6464,0.11,12.49,47.84626,-54.09684
2020-03-18 12:09:01+00:00,231.6014,0.14,12.49,47.84626,-54.09684
2020-03-18 12:19:01+00:00,228.3248,0.13,12.49,47.84626,-54.09684
2020-03-18 12:29:01+00:00,236.2165,0.13,12.49,47.84626,-54.09684
2020-03-18 12:39:01+00:00,243.1664,0.14,12.49,47.84626,-54.09684
2020-03-18 12:49:01+00:00,236.5198,0.16,12.49,47.84626,-54.09684
2020-03-18 12:59:01+00:00,234.3648,0.16,12.49,47.84626,-54.09684
2020-03-18 13:09:01+00:00,238.8098,0.13,12.49,47.84626,-54.09684
2020-03-18 13:19:01+00:00,236.9448,0.15,12.49,47.84626,-54.09684
2020-03-18 13:29:01+00:00,229.9832,0.15,12.49,47.84626,-54.09684
2020-03-18 13:39:01+00:00,230.1248,0.1,12.49,47.84626,-54.09684
2020-03-18 13:49:01+00:00,231.1447,0.14,12.49,47.84626,-54.09684
2020-03-18 13:59:01+00:00,226.7115,0.15,12.49,47.84626,-54.09684
2020-03-18 14:09:01+00:00,221.7664,0.15,12.49,47.84626,-54.09684
2020-03-18 14:19:01+00:00,223.8514,0.16,12.49,47.84626,-54.09684
2020-03-18 14:29:01+00:00,223.8881,0.18,12.49,47.84626,-54.09684
2020-03-18 14:39:01+00:00,221.2998,0.19,12.49,47.84626,-54.09684
2020-03-18 14:49:01+00:00,219.8365,0.2,12.49,47.84626,-54.09684
2020-03-18 14:59:01+00:00,219.4264,0.2,12.49,47.84626,-54.09684
2020-03-18 15:09:01+00:00,214.9948,0.2,12.49,47.84626,-54.09684
2020-03-18 15:19:01+00:00,212.1215,0.2,12.49,47.84626,-54.09684
2020-03-18 15:29:01+00:00,214.6848,0.2,12.49,47.84626,-54.09684
2020-03-18 15:39:01+00:00,211.7931,0.2,12.49,47.84626,-54.09684
2020-03-18 15:49:01+00:00,212.0231,0.2,12.49,47.84626,-54.09684
2020-03-18 15:59:01+00:00,221.6198,0.21,12.49,47.84626,-54.09684
2020-03-18 16:09:01+00:00,223.9114,0.2,12.49,47.84626,-54.09684
2020-03-18 16:19:01+00:00,225.4597,0.24,12.57,47.84626,-54.09684
2020-03-18 16:29:01+00:00,229.8931,0.27,12.57,47.84626,-54.09684
2020-03-18 16:39:01+00:00,234.5681,0.29,12.57,47.84626,-54.09684
2020-03-18 16:49:01+00:00,238.6431,0.29,12.57,47.84626,-54.09684
2020-03-18 16:59:01+00:00,237.1448,0.3,12.57,47.84626,-54.09684
2020-03-18 17:09:01+00:00,236.6748,0.3,12.57,47.84626,-54.09684
2020-03-18 17:19:01+00:00,243.7531,0.3,12.57,47.84626,-54.09684
2020-03-18 17:29:01+00:00,246.5247,0.3,12.57,47.84626,-54.09684
2020-03-18 17:39:01+00:00,244.6814,0.3,12.57,47.84626,-54.09684
2020-03-18 17:49:01+00:00,247.0898,0.3,12.57,47.84626,-54.09684
2020-03-18 17:59:01+00:00,255.1464,0.3,12.57,47.84626,-54.09684
2020-03-18 18:09:01+00:00,253.2198,0.3,12.57,47.84626,-54.09684
2020-03-18 18:19:01+00:00,254.1497,0.3,13.05,47.84626,-54.09684
2020-03-18 18:29:01+00:00,256.4064,0.3,13.05,47.84626,-54.09684
2020-03-18 18:39:01+00:00,257.2464,0.3,13.05,47.84626,-54.09684
2020-03-18 18:49:01+00:00,258.4497,0.3,13.05,47.84626,-54.09684
2020-03-18 18:59:01+00:00,262.3031,0.3,13.05,47.84626,-54.09684
2020-03-18 19:09:01+00:00,259.2331,0.3,13.05,47.84626,-54.09684
2020-03-18 19:19:01+00:00,258.7164,0.3,13.53,47.84626,-54.09684
2020-03-18 19:29:01+00:00,262.2097,0.3,13.53,47.84626,-54.09684
2020-03-18 19:39:01+00:00,263.0297,0.3,13.53,47.84626,-54.09684
2020-03-18 19:49:01+00:00,262.3597,0.3,13.53,47.84626,-54.09684
2020-03-18 19:59:01+00:00,266.0748,0.3,13.53,47.84626,-54.09684
2020-03-18 20:09:01+00:00,268.7281,0.3,13.53,47.84626,-54.09684
2020-03-18 20:19:01+00:00,266.5963,0.3,13.29,47.84626,-54.09684
2020-03-18 20:29:01+00:00,263.0781,0.3,13.29,47.84626,-54.09684
2020-03-18 20:39:01+00:00,262.5697,0.3,13.29,47.84626,-54.09684
2020-03-18 20:49:01+00:00,267.7448,0.3,13.29,47.84626,-54.09684
2020-03-18 20:59:01+00:00,264.2914,0.34,13.29,47.84626,-54.09684
2020-03-18 21:09:01+00:00,255.9964,0.37,13.29,47.84626,-54.09684
2020-03-18 21:19:01+00:00,255.2581,0.4,13.13,47.84626,-54.09684
2020-03-18 21:29:01+00:00,259.788,0.4,13.13,47.84626,-54.09684
2020-03-18 21:39:01+00:00,253.9648,0.4,13.13,47.84626,-54.09684
2020-03-18 21:49:01+00:00,247.0681,0.4,13.13,47.84626,-54.09684
2020-03-18 21:59:01+00:00,247.6697,0.4,13.13,47.84626,-54.09684
2020-03-18 22:09:01+00:00,246.5448,0.4,13.13,47.84626,-54.09684
2020-03-18 22:19:01+00:00,236.4364,0.4,12.89,47.84626,-54.09684
2020-03-18 22:29:01+00:00,228.0864,0.4,12.89,47.84626,-54.09684
2020-03-18 22:39:01+00:00,228.3931,0.4,12.89,47.84626,-54.09684
2020-03-18 22:49:01+00:00,226.6798,0.4,12.89,47.84626,-54.09684
2020-03-18 22:59:01+00:00,217.6898,0.4,12.89,47.84626,-54.09684
2020-03-18 23:09:01+00:00,211.4181,0.4,12.89,47.84626,-54.09684
2020-03-18 23:19:01+00:00,212.5631,0.4,12.73,47.84626,-54.09684
2020-03-18 23:29:01+00:00,210.6264,0.4,12.73,47.84626,-54.09684
2020-03-18 23:39:01+00:00,204.4714,0.39,12.73,47.84626,-54.09684
2020-03-18 23:49:01+00:00,205.6898,0.38,12.73,47.84626,-54.09684
2020-03-18 23:59:01+00:00,206.4331,0.38,12.73,47.84626,-54.09684
