timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-02-27T00:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.157,,
2019-02-27T00:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.185,,
2019-02-27T00:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.213,,
2019-02-27T00:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-27T01:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.242,,
2019-02-27T01:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.27,,
2019-02-27T01:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.27,,
2019-02-27T01:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.299,,
2019-02-27T02:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.498,,
2019-02-27T02:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.441,,
2019-02-27T02:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T02:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T03:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T03:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.413,,
2019-02-27T03:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.413,,
2019-02-27T03:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.413,,
2019-02-27T04:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T04:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T04:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.413,,
2019-02-27T04:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.441,,
2019-02-27T05:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.47,,
2019-02-27T05:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.441,,
2019-02-27T05:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.356,,
2019-02-27T05:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.356,,
2019-02-27T06:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T06:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T06:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T06:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T07:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T07:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T07:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T07:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T08:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.384,,
2019-02-27T08:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.413,,
2019-02-27T08:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.413,,
2019-02-27T08:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.441,,
2019-02-27T09:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.441,,
2019-02-27T09:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.47,,
2019-02-27T09:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T09:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T10:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T10:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T10:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T10:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.584,,
2019-02-27T11:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.613,,
2019-02-27T11:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.613,,
2019-02-27T11:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.613,,
2019-02-27T11:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.613,,
2019-02-27T12:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.613,,
2019-02-27T12:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T12:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T12:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T13:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T13:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T13:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T13:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T14:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T14:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T14:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T14:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T15:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T15:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T15:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T15:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T16:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T16:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T16:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T16:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T17:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T17:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T17:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T17:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T18:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T18:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T18:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T18:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T19:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T19:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T19:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T19:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T20:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T20:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T20:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T20:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T21:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T21:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T21:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T21:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.641,,
2019-02-27T22:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T22:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T22:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T22:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T23:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.67,,
2019-02-27T23:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T23:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
2019-02-27T23:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,-1.699,,
