timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-04-22 00:04:00+00:00,4.0,10.27,1.0,11.58,12.65,47.59359,-54.27349
2023-04-22 00:14:01+00:00,11.0,11.31,7.0,12.99,12.33,47.59359,-54.27349
2023-04-22 00:24:01+00:00,15.0,9.82,18.0,10.98,12.33,47.59359,-54.27349
2023-04-22 00:34:01+00:00,5.0,8.71,5.0,10.17,12.33,47.59359,-54.27349
2023-04-22 00:44:01+00:00,2.0,10.99,2.0,12.86,12.33,47.59359,-54.27349
2023-04-22 00:54:01+00:00,3.0,11.22,5.0,13.24,12.33,47.59359,-54.27349
2023-04-22 01:04:01+00:00,6.0,11.21,6.0,12.96,12.33,47.59359,-54.27349
2023-04-22 01:14:00+00:00,8.0,11.96,14.0,13.73,12.33,47.59359,-54.27349
2023-04-22 01:24:00+00:00,4.0,12.47,3.0,15.42,12.33,47.59359,-54.27349
2023-04-22 01:34:00+00:00,7.0,10.68,1.0,13.08,12.33,47.59359,-54.27349
2023-04-22 01:44:00+00:00,8.0,10.86,12.0,12.61,12.33,47.59359,-54.27349
2023-04-22 01:54:00+00:00,9.0,12.93,10.0,15.84,12.33,47.59359,-54.27349
2023-04-22 02:04:00+00:00,8.0,11.2,12.0,15.5,12.33,47.59359,-54.27349
2023-04-22 02:14:00+00:00,4.0,11.04,1.0,12.88,12.25,47.59359,-54.27349
2023-04-22 02:24:00+00:00,2.0,12.46,359.0,13.92,12.25,47.59359,-54.27349
2023-04-22 02:34:00+00:00,4.0,10.47,3.0,12.02,12.25,47.59359,-54.27349
2023-04-22 02:44:00+00:00,3.0,10.92,2.0,12.87,12.25,47.59359,-54.27349
2023-04-22 02:54:00+00:00,6.0,9.54,3.0,11.04,12.25,47.59359,-54.27349
2023-04-22 03:04:00+00:00,16.0,8.56,19.0,10.85,12.25,47.59359,-54.27349
2023-04-22 03:14:01+00:00,9.0,8.11,11.0,9.84,12.25,47.59359,-54.27349
2023-04-22 03:24:01+00:00,359.0,11.68,357.0,13.58,12.25,47.59359,-54.27349
2023-04-22 03:34:01+00:00,6.0,10.13,2.0,12.58,12.25,47.59359,-54.27349
2023-04-22 03:44:01+00:00,2.0,10.92,3.0,12.98,12.25,47.59359,-54.27349
2023-04-22 03:54:01+00:00,359.0,12.07,0.0,13.66,12.25,47.59359,-54.27349
2023-04-22 04:04:01+00:00,359.0,13.25,2.0,14.81,12.25,47.59359,-54.27349
2023-04-22 04:14:00+00:00,1.0,10.41,4.0,11.67,12.25,47.59359,-54.27349
2023-04-22 04:24:00+00:00,10.0,9.42,13.0,10.94,12.25,47.59359,-54.27349
2023-04-22 04:34:00+00:00,7.0,11.14,4.0,13.2,12.25,47.59359,-54.27349
2023-04-22 04:44:00+00:00,5.0,11.4,2.0,12.99,12.25,47.59359,-54.27349
2023-04-22 04:54:00+00:00,4.0,10.61,3.0,12.67,12.25,47.59359,-54.27349
2023-04-22 05:04:00+00:00,0.0,9.09,2.0,10.02,12.25,47.59359,-54.27349
2023-04-22 05:14:00+00:00,357.0,10.18,355.0,11.51,12.25,47.59359,-54.27349
2023-04-22 05:24:00+00:00,355.0,10.65,353.0,11.54,12.25,47.59359,-54.27349
2023-04-22 05:34:00+00:00,359.0,7.99,0.0,9.5,12.25,47.59359,-54.27349
2023-04-22 05:44:00+00:00,6.0,11.56,4.0,13.51,12.25,47.59359,-54.27349
2023-04-22 05:54:00+00:00,7.0,12.52,7.0,15.57,12.25,47.59359,-54.27349
2023-04-22 06:04:00+00:00,5.0,12.58,3.0,15.3,12.25,47.59359,-54.27349
2023-04-22 06:14:01+00:00,9.0,11.6,12.0,14.08,12.17,47.59359,-54.27349
2023-04-22 06:24:01+00:00,12.0,11.47,2.0,14.41,12.17,47.59359,-54.27349
2023-04-22 06:34:01+00:00,10.0,12.53,11.0,15.33,12.17,47.59359,-54.27349
2023-04-22 06:44:01+00:00,7.0,10.73,4.0,14.06,12.17,47.59359,-54.27349
2023-04-22 06:54:01+00:00,2.0,11.91,0.0,14.44,12.17,47.59359,-54.27349
2023-04-22 07:04:01+00:00,7.0,11.96,2.0,13.97,12.17,47.59359,-54.27349
2023-04-22 07:14:01+00:00,9.0,12.23,13.0,15.08,12.17,47.59359,-54.27349
2023-04-22 07:24:01+00:00,4.0,12.9,356.0,15.45,12.17,47.59359,-54.27349
2023-04-22 07:34:01+00:00,1.0,14.91,359.0,18.4,12.17,47.59359,-54.27349
2023-04-22 07:44:01+00:00,10.0,13.36,13.0,15.82,12.17,47.59359,-54.27349
2023-04-22 07:54:01+00:00,8.0,12.81,1.0,14.93,12.17,47.59359,-54.27349
2023-04-22 08:04:01+00:00,12.0,13.74,16.0,15.51,12.17,47.59359,-54.27349
2023-04-22 08:14:01+00:00,11.0,12.64,16.0,15.76,12.17,47.59359,-54.27349
2023-04-22 08:24:01+00:00,12.0,15.13,17.0,19.3,12.17,47.59359,-54.27349
2023-04-22 08:34:01+00:00,4.0,13.92,8.0,17.31,12.17,47.59359,-54.27349
2023-04-22 08:44:01+00:00,5.0,13.34,2.0,15.44,12.17,47.59359,-54.27349
2023-04-22 08:54:01+00:00,8.0,12.66,16.0,15.95,12.17,47.59359,-54.27349
2023-04-22 09:04:01+00:00,4.0,14.55,2.0,16.87,12.17,47.59359,-54.27349
2023-04-22 09:14:01+00:00,11.0,12.94,23.0,17.03,12.17,47.59359,-54.27349
2023-04-22 09:24:01+00:00,9.0,12.85,11.0,16.3,12.17,47.59359,-54.27349
2023-04-22 09:34:01+00:00,11.0,12.09,18.0,15.14,12.17,47.59359,-54.27349
2023-04-22 09:44:01+00:00,8.0,11.44,14.0,14.15,12.17,47.59359,-54.27349
2023-04-22 09:54:01+00:00,12.0,14.14,15.0,17.33,12.17,47.59359,-54.27349
2023-04-22 10:04:01+00:00,12.0,15.25,2.0,17.43,12.17,47.59359,-54.27349
2023-04-22 10:14:01+00:00,4.0,13.88,10.0,16.55,12.17,47.59359,-54.27349
2023-04-22 10:24:01+00:00,11.0,12.06,7.0,15.07,12.17,47.59359,-54.27349
2023-04-22 10:34:01+00:00,9.0,11.88,14.0,14.76,12.17,47.59359,-54.27349
2023-04-22 10:44:01+00:00,9.0,12.59,7.0,16.35,12.17,47.59359,-54.27349
2023-04-22 10:54:01+00:00,12.0,11.07,13.0,13.27,12.17,47.59359,-54.27349
2023-04-22 11:04:01+00:00,15.0,11.85,22.0,14.33,12.17,47.59359,-54.27349
2023-04-22 11:14:00+00:00,13.0,10.95,17.0,13.15,12.17,47.59359,-54.27349
2023-04-22 11:24:00+00:00,16.0,12.04,17.0,13.86,12.17,47.59359,-54.27349
2023-04-22 11:34:00+00:00,16.0,11.33,15.0,12.88,12.17,47.59359,-54.27349
2023-04-22 11:44:00+00:00,16.0,10.95,20.0,13.11,12.17,47.59359,-54.27349
2023-04-22 11:54:00+00:00,13.0,11.52,19.0,13.81,12.17,47.59359,-54.27349
2023-04-22 12:04:00+00:00,18.0,11.08,14.0,12.36,12.17,47.59359,-54.27349
2023-04-22 12:14:00+00:00,18.0,11.68,18.0,14.35,12.49,47.59359,-54.27349
2023-04-22 12:24:00+00:00,15.0,11.14,13.0,13.85,12.49,47.59359,-54.27349
2023-04-22 12:34:00+00:00,13.0,11.52,12.0,12.86,12.49,47.59359,-54.27349
2023-04-22 12:44:00+00:00,23.0,12.7,21.0,14.97,12.49,47.59359,-54.27349
2023-04-22 12:54:00+00:00,19.0,12.89,22.0,14.9,12.49,47.59359,-54.27349
2023-04-22 13:04:00+00:00,21.0,13.78,22.0,16.06,12.49,47.59359,-54.27349
2023-04-22 13:14:00+00:00,22.0,13.59,23.0,15.47,13.29,47.59359,-54.27349
2023-04-22 13:24:00+00:00,18.0,13.31,16.0,15.5,13.29,47.59359,-54.27349
2023-04-22 13:34:00+00:00,18.0,14.58,19.0,16.6,13.29,47.59359,-54.27349
2023-04-22 13:44:00+00:00,17.0,14.36,17.0,15.93,13.29,47.59359,-54.27349
2023-04-22 13:54:00+00:00,21.0,12.0,23.0,13.74,13.29,47.59359,-54.27349
2023-04-22 14:04:00+00:00,22.0,12.08,30.0,14.32,13.29,47.59359,-54.27349
2023-04-22 14:14:00+00:00,22.0,11.41,26.0,14.08,13.6,47.59359,-54.27349
2023-04-22 14:24:00+00:00,23.0,12.2,24.0,14.62,13.6,47.59359,-54.27349
2023-04-22 14:34:00+00:00,20.0,10.31,20.0,12.23,13.6,47.59359,-54.27349
2023-04-22 14:44:00+00:00,26.0,11.14,25.0,13.01,13.6,47.59359,-54.27349
2023-04-22 14:54:00+00:00,20.0,9.28,19.0,10.64,13.6,47.59359,-54.27349
2023-04-22 15:04:00+00:00,19.0,11.91,18.0,14.3,13.6,47.59359,-54.27349
2023-04-22 15:14:00+00:00,28.0,11.04,30.0,12.14,13.6,47.59359,-54.27349
2023-04-22 15:24:00+00:00,21.0,10.12,23.0,13.32,13.6,47.59359,-54.27349
2023-04-22 15:34:00+00:00,24.0,10.65,21.0,12.78,13.6,47.59359,-54.27349
2023-04-22 15:44:00+00:00,17.0,11.01,16.0,12.93,13.6,47.59359,-54.27349
2023-04-22 15:54:00+00:00,20.0,11.73,21.0,13.81,13.6,47.59359,-54.27349
2023-04-22 16:04:00+00:00,19.0,10.91,17.0,13.09,13.6,47.59359,-54.27349
2023-04-22 16:14:00+00:00,21.0,11.65,20.0,13.29,13.68,47.59359,-54.27349
2023-04-22 16:24:00+00:00,17.0,11.58,19.0,13.48,13.68,47.59359,-54.27349
2023-04-22 16:34:00+00:00,15.0,9.05,15.0,10.22,13.68,47.59359,-54.27349
2023-04-22 16:44:00+00:00,17.0,10.63,18.0,12.81,13.68,47.59359,-54.27349
2023-04-22 16:54:00+00:00,11.0,8.28,10.0,9.33,13.68,47.59359,-54.27349
2023-04-22 17:04:00+00:00,13.0,10.12,14.0,11.48,13.68,47.59359,-54.27349
2023-04-22 17:14:00+00:00,9.0,10.01,9.0,12.6,13.44,47.59359,-54.27349
2023-04-22 17:24:00+00:00,12.0,8.78,9.0,10.6,13.44,47.59359,-54.27349
2023-04-22 17:34:00+00:00,11.0,9.37,4.0,10.57,13.44,47.59359,-54.27349
2023-04-22 17:44:00+00:00,12.0,9.03,11.0,10.62,13.44,47.59359,-54.27349
2023-04-22 17:54:00+00:00,17.0,9.12,19.0,10.57,13.44,47.59359,-54.27349
2023-04-22 18:04:00+00:00,8.0,7.51,9.0,8.61,13.44,47.59359,-54.27349
2023-04-22 18:14:01+00:00,10.0,7.47,7.0,9.81,13.37,47.59359,-54.27349
2023-04-22 18:24:01+00:00,9.0,10.32,7.0,12.21,13.37,47.59359,-54.27349
2023-04-22 18:34:01+00:00,14.0,10.71,15.0,13.06,13.37,47.59359,-54.27349
2023-04-22 18:44:01+00:00,11.0,9.64,18.0,13.08,13.37,47.59359,-54.27349
2023-04-22 18:54:01+00:00,10.0,10.49,13.0,12.99,13.37,47.59359,-54.27349
2023-04-22 19:04:01+00:00,11.0,11.22,14.0,14.01,13.37,47.59359,-54.27349
2023-04-22 19:14:00+00:00,9.0,10.61,9.0,12.59,13.29,47.59359,-54.27349
2023-04-22 19:24:00+00:00,15.0,10.23,12.0,11.52,13.29,47.59359,-54.27349
2023-04-22 19:34:00+00:00,14.0,10.11,13.0,11.28,13.29,47.59359,-54.27349
2023-04-22 19:44:00+00:00,12.0,10.31,12.0,11.7,13.29,47.59359,-54.27349
2023-04-22 19:54:00+00:00,11.0,9.59,12.0,11.64,13.29,47.59359,-54.27349
2023-04-22 20:04:00+00:00,8.0,8.93,17.0,10.98,13.29,47.59359,-54.27349
2023-04-22 20:14:00+00:00,11.0,9.56,12.0,11.73,13.13,47.59359,-54.27349
2023-04-22 20:24:00+00:00,14.0,10.41,8.0,12.69,13.13,47.59359,-54.27349
2023-04-22 20:34:00+00:00,15.0,10.2,19.0,11.97,13.13,47.59359,-54.27349
2023-04-22 20:44:00+00:00,14.0,9.97,8.0,11.12,13.13,47.59359,-54.27349
2023-04-22 20:54:00+00:00,14.0,9.31,10.0,11.21,13.13,47.59359,-54.27349
2023-04-22 21:04:00+00:00,18.0,9.18,18.0,10.71,13.13,47.59359,-54.27349
2023-04-22 21:14:01+00:00,14.0,9.92,20.0,11.55,12.81,47.59359,-54.27349
2023-04-22 21:24:01+00:00,16.0,9.2,20.0,10.51,12.81,47.59359,-54.27349
2023-04-22 21:34:01+00:00,22.0,8.31,13.0,9.03,12.81,47.59359,-54.27349
2023-04-22 21:44:01+00:00,27.0,8.82,32.0,10.68,12.81,47.59359,-54.27349
2023-04-22 21:54:01+00:00,29.0,9.22,30.0,10.11,12.81,47.59359,-54.27349
2023-04-22 22:04:01+00:00,28.0,9.64,24.0,10.43,12.81,47.59359,-54.27349
2023-04-22 22:14:00+00:00,28.0,10.3,34.0,11.91,12.41,47.59359,-54.27349
2023-04-22 22:24:00+00:00,27.0,10.13,31.0,11.16,12.41,47.59359,-54.27349
2023-04-22 22:34:00+00:00,23.0,8.96,20.0,10.29,12.41,47.59359,-54.27349
2023-04-22 22:44:00+00:00,21.0,8.54,25.0,9.61,12.41,47.59359,-54.27349
2023-04-22 22:54:00+00:00,19.0,8.26,28.0,9.3,12.41,47.59359,-54.27349
2023-04-22 23:04:00+00:00,13.0,9.08,18.0,10.59,12.41,47.59359,-54.27349
2023-04-22 23:14:00+00:00,16.0,9.51,18.0,10.77,12.33,47.59359,-54.27349
2023-04-22 23:24:00+00:00,15.0,8.77,14.0,9.81,12.33,47.59359,-54.27349
2023-04-22 23:34:00+00:00,18.0,8.44,21.0,9.54,12.33,47.59359,-54.27349
2023-04-22 23:44:00+00:00,19.0,9.58,31.0,11.65,12.33,47.59359,-54.27349
2023-04-22 23:54:00+00:00,17.0,7.93,13.0,8.88,12.33,47.59359,-54.27349
