timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-20 00:04:00+00:00,194.0,6.81,194.0,7.93,13.13,47.59359,-54.27349
2022-06-20 00:14:00+00:00,204.0,5.08,206.0,5.78,12.57,47.59359,-54.27349
2022-06-20 00:24:00+00:00,214.0,4.66,215.0,5.16,12.57,47.59359,-54.27349
2022-06-20 00:34:00+00:00,227.0,5.4,223.0,6.23,12.57,47.59359,-54.27349
2022-06-20 00:44:00+00:00,232.0,5.06,230.0,5.64,12.57,47.59359,-54.27349
2022-06-20 00:54:00+00:00,208.0,5.11,209.0,5.89,12.57,47.59359,-54.27349
2022-06-20 01:04:00+00:00,232.0,3.55,225.0,4.66,12.57,47.59359,-54.27349
2022-06-20 01:14:00+00:00,233.0,3.88,250.0,4.58,12.49,47.59359,-54.27349
2022-06-20 01:24:00+00:00,228.0,3.82,235.0,4.76,12.49,47.59359,-54.27349
2022-06-20 01:34:00+00:00,237.0,3.48,232.0,4.02,12.49,47.59359,-54.27349
2022-06-20 01:44:00+00:00,251.0,4.11,248.0,4.95,12.49,47.59359,-54.27349
2022-06-20 01:54:00+00:00,225.0,3.35,230.0,4.02,12.49,47.59359,-54.27349
2022-06-20 02:04:00+00:00,228.0,3.25,216.0,4.97,12.49,47.59359,-54.27349
2022-06-20 02:14:00+00:00,249.0,4.85,255.0,5.88,12.41,47.59359,-54.27349
2022-06-20 02:24:00+00:00,228.0,3.27,229.0,3.67,12.41,47.59359,-54.27349
2022-06-20 02:34:00+00:00,246.0,2.83,235.0,3.24,12.41,47.59359,-54.27349
2022-06-20 02:44:00+00:00,215.0,1.64,243.0,2.94,12.41,47.59359,-54.27349
2022-06-20 02:54:00+00:00,235.0,3.66,232.0,4.22,12.41,47.59359,-54.27349
2022-06-20 03:04:00+00:00,236.0,2.36,243.0,3.12,12.41,47.59359,-54.27349
2022-06-20 03:14:00+00:00,255.0,2.69,256.0,3.1,12.41,47.59359,-54.27349
2022-06-20 03:24:00+00:00,255.0,3.3,255.0,3.83,12.41,47.59359,-54.27349
2022-06-20 03:34:00+00:00,254.0,3.43,246.0,3.93,12.41,47.59359,-54.27349
2022-06-20 03:44:00+00:00,266.0,2.96,256.0,3.46,12.41,47.59359,-54.27349
2022-06-20 03:54:00+00:00,258.0,2.56,243.0,4.12,12.41,47.59359,-54.27349
2022-06-20 04:04:00+00:00,251.0,0.8,101.0,1.6,12.41,47.59359,-54.27349
2022-06-20 04:14:00+00:00,164.0,5.58,166.0,6.53,12.41,47.59359,-54.27349
2022-06-20 04:24:00+00:00,176.0,2.46,153.0,3.71,12.41,47.59359,-54.27349
2022-06-20 04:34:00+00:00,315.0,0.01,198.0,0.0,12.41,47.59359,-54.27349
2022-06-20 04:44:00+00:00,211.0,2.08,212.0,2.63,12.41,47.59359,-54.27349
2022-06-20 04:54:00+00:00,194.0,2.74,198.0,3.8,12.41,47.59359,-54.27349
2022-06-20 05:04:00+00:00,197.0,4.44,193.0,5.37,12.41,47.59359,-54.27349
2022-06-20 05:14:00+00:00,198.0,4.8,198.0,5.89,12.41,47.59359,-54.27349
2022-06-20 05:24:00+00:00,191.0,6.62,190.0,7.11,12.41,47.59359,-54.27349
2022-06-20 05:34:00+00:00,195.0,5.46,191.0,7.36,12.41,47.59359,-54.27349
2022-06-20 05:44:00+00:00,196.0,5.2,191.0,6.1,12.41,47.59359,-54.27349
2022-06-20 05:54:00+00:00,280.0,1.56,283.0,3.04,12.41,47.59359,-54.27349
2022-06-20 06:04:00+00:00,217.0,3.54,226.0,3.99,12.41,47.59359,-54.27349
2022-06-20 06:14:01+00:00,284.0,1.66,285.0,2.5,12.41,47.59359,-54.27349
2022-06-20 06:24:01+00:00,284.0,3.18,286.0,3.42,12.41,47.59359,-54.27349
2022-06-20 06:34:01+00:00,299.0,1.98,299.0,2.46,12.41,47.59359,-54.27349
2022-06-20 06:44:01+00:00,250.0,0.97,236.0,1.57,12.41,47.59359,-54.27349
2022-06-20 06:54:01+00:00,301.0,1.79,301.0,2.3,12.41,47.59359,-54.27349
2022-06-20 07:04:01+00:00,292.0,1.0,327.0,1.48,12.41,47.59359,-54.27349
2022-06-20 07:14:00+00:00,164.0,5.67,168.0,6.73,12.41,47.59359,-54.27349
2022-06-20 07:24:00+00:00,166.0,6.5,169.0,7.61,12.41,47.59359,-54.27349
2022-06-20 07:34:00+00:00,169.0,7.65,170.0,8.32,12.41,47.59359,-54.27349
2022-06-20 07:44:00+00:00,168.0,7.17,169.0,7.17,12.41,47.59359,-54.27349
2022-06-20 07:54:00+00:00,167.0,7.87,169.0,8.04,12.41,47.59359,-54.27349
2022-06-20 08:04:00+00:00,169.0,8.25,170.0,8.39,12.41,47.59359,-54.27349
2022-06-20 08:14:01+00:00,168.0,7.72,170.0,8.03,12.41,47.59359,-54.27349
2022-06-20 08:24:01+00:00,171.0,9.15,171.0,10.24,12.41,47.59359,-54.27349
2022-06-20 08:34:01+00:00,172.0,8.85,171.0,9.71,12.41,47.59359,-54.27349
2022-06-20 08:44:01+00:00,171.0,9.46,170.0,9.58,12.41,47.59359,-54.27349
2022-06-20 08:54:01+00:00,170.0,9.69,170.0,10.15,12.41,47.59359,-54.27349
2022-06-20 09:04:01+00:00,185.0,10.9,186.0,11.75,12.41,47.59359,-54.27349
2022-06-20 09:14:01+00:00,172.0,10.28,172.0,10.29,12.65,47.59359,-54.27349
2022-06-20 09:24:01+00:00,173.0,10.36,176.0,11.12,12.65,47.59359,-54.27349
2022-06-20 09:34:01+00:00,172.0,10.06,171.0,10.99,12.65,47.59359,-54.27349
2022-06-20 09:44:01+00:00,170.0,11.9,166.0,13.99,12.65,47.59359,-54.27349
2022-06-20 09:54:01+00:00,178.0,11.99,179.0,11.99,12.65,47.59359,-54.27349
2022-06-20 10:04:01+00:00,174.0,10.4,174.0,11.32,12.65,47.59359,-54.27349
2022-06-20 10:14:01+00:00,174.0,10.87,174.0,12.56,12.89,47.59359,-54.27349
2022-06-20 10:24:01+00:00,176.0,9.97,183.0,11.5,12.89,47.59359,-54.27349
2022-06-20 10:34:01+00:00,175.0,11.82,177.0,13.9,12.89,47.59359,-54.27349
2022-06-20 10:44:01+00:00,178.0,10.99,176.0,12.99,12.89,47.59359,-54.27349
2022-06-20 10:54:01+00:00,175.0,10.89,173.0,12.42,12.89,47.59359,-54.27349
2022-06-20 11:04:01+00:00,174.0,10.87,175.0,12.64,12.89,47.59359,-54.27349
2022-06-20 11:14:00+00:00,172.0,8.71,168.0,10.54,13.05,47.59359,-54.27349
2022-06-20 11:24:00+00:00,173.0,10.19,173.0,11.95,13.05,47.59359,-54.27349
2022-06-20 11:34:00+00:00,173.0,10.42,175.0,12.13,13.05,47.59359,-54.27349
2022-06-20 11:44:00+00:00,176.0,11.36,171.0,12.66,13.05,47.59359,-54.27349
2022-06-20 11:54:00+00:00,177.0,11.95,174.0,13.35,13.05,47.59359,-54.27349
2022-06-20 12:04:00+00:00,181.0,11.53,175.0,13.11,13.05,47.59359,-54.27349
2022-06-20 12:14:00+00:00,179.0,12.28,185.0,13.76,13.37,47.59359,-54.27349
2022-06-20 12:24:00+00:00,183.0,11.99,187.0,13.61,13.37,47.59359,-54.27349
2022-06-20 12:34:00+00:00,176.0,11.77,175.0,14.79,13.37,47.59359,-54.27349
2022-06-20 12:44:00+00:00,177.0,12.84,172.0,14.6,13.37,47.59359,-54.27349
2022-06-20 12:54:00+00:00,178.0,14.31,177.0,17.95,13.37,47.59359,-54.27349
2022-06-20 13:04:00+00:00,176.0,12.59,176.0,15.24,13.37,47.59359,-54.27349
2022-06-20 13:14:01+00:00,175.0,14.54,176.0,16.55,13.53,47.59359,-54.27349
2022-06-20 13:24:01+00:00,182.0,13.22,185.0,15.02,13.53,47.59359,-54.27349
2022-06-20 13:34:01+00:00,179.0,13.28,179.0,14.9,13.53,47.59359,-54.27349
2022-06-20 13:44:01+00:00,187.0,12.8,185.0,14.41,13.53,47.59359,-54.27349
2022-06-20 13:54:01+00:00,183.0,13.0,185.0,13.79,13.53,47.59359,-54.27349
2022-06-20 14:04:01+00:00,176.0,11.58,177.0,11.59,13.53,47.59359,-54.27349
2022-06-20 14:14:00+00:00,184.0,11.39,186.0,12.26,13.53,47.59359,-54.27349
2022-06-20 14:24:00+00:00,181.0,10.68,184.0,12.52,13.53,47.59359,-54.27349
2022-06-20 14:34:00+00:00,186.0,11.13,186.0,12.02,13.53,47.59359,-54.27349
2022-06-20 14:44:00+00:00,188.0,11.15,187.0,12.57,13.53,47.59359,-54.27349
2022-06-20 14:54:00+00:00,188.0,11.1,185.0,13.22,13.53,47.59359,-54.27349
2022-06-20 15:04:00+00:00,188.0,10.27,192.0,11.31,13.53,47.59359,-54.27349
2022-06-20 15:14:00+00:00,191.0,7.83,198.0,8.95,13.53,47.59359,-54.27349
2022-06-20 15:24:00+00:00,212.0,5.71,205.0,7.19,13.53,47.59359,-54.27349
2022-06-20 15:34:00+00:00,199.0,8.74,200.0,9.84,13.53,47.59359,-54.27349
2022-06-20 15:44:00+00:00,204.0,9.26,212.0,10.49,13.53,47.59359,-54.27349
2022-06-20 15:54:00+00:00,203.0,9.71,218.0,12.08,13.53,47.59359,-54.27349
2022-06-20 16:04:00+00:00,218.0,9.48,228.0,12.09,13.53,47.59359,-54.27349
2022-06-20 16:14:00+00:00,222.0,9.62,229.0,12.2,13.6,47.59359,-54.27349
2022-06-20 16:24:00+00:00,225.0,10.67,225.0,12.77,13.6,47.59359,-54.27349
2022-06-20 16:34:00+00:00,220.0,10.56,227.0,12.3,13.6,47.59359,-54.27349
2022-06-20 16:44:00+00:00,233.0,10.81,233.0,12.37,13.6,47.59359,-54.27349
2022-06-20 16:54:00+00:00,237.0,8.91,234.0,11.32,13.6,47.59359,-54.27349
2022-06-20 17:04:00+00:00,232.0,8.13,239.0,9.88,13.6,47.59359,-54.27349
2022-06-20 17:14:00+00:00,231.0,6.62,233.0,8.26,13.68,47.59359,-54.27349
2022-06-20 17:24:00+00:00,230.0,6.48,225.0,6.97,13.68,47.59359,-54.27349
2022-06-20 17:34:00+00:00,231.0,7.27,231.0,8.25,13.68,47.59359,-54.27349
2022-06-20 17:44:00+00:00,228.0,6.51,229.0,7.34,13.68,47.59359,-54.27349
2022-06-20 17:54:00+00:00,223.0,7.12,223.0,7.18,13.68,47.59359,-54.27349
2022-06-20 18:04:00+00:00,315.0,0.01,227.0,0.0,13.68,47.59359,-54.27349
2022-06-20 18:14:00+00:00,259.0,2.08,236.0,2.73,13.68,47.59359,-54.27349
2022-06-20 18:24:00+00:00,274.0,2.38,274.0,2.63,13.68,47.59359,-54.27349
2022-06-20 18:34:00+00:00,315.0,0.01,260.0,0.0,13.68,47.59359,-54.27349
2022-06-20 18:44:00+00:00,315.0,0.01,261.0,0.0,13.68,47.59359,-54.27349
2022-06-20 18:54:00+00:00,315.0,0.01,256.0,0.0,13.68,47.59359,-54.27349
2022-06-20 19:04:00+00:00,315.0,0.01,256.0,0.0,13.68,47.59359,-54.27349
2022-06-20 19:14:00+00:00,315.0,0.01,256.0,0.0,13.6,47.59359,-54.27349
2022-06-20 19:24:00+00:00,315.0,0.01,256.0,0.0,13.6,47.59359,-54.27349
2022-06-20 19:34:00+00:00,244.0,9.39,245.0,9.4,13.6,47.59359,-54.27349
2022-06-20 19:44:00+00:00,238.0,9.21,242.0,10.75,13.6,47.59359,-54.27349
2022-06-20 19:54:00+00:00,240.0,10.58,244.0,11.29,13.6,47.59359,-54.27349
2022-06-20 20:04:00+00:00,234.0,10.65,236.0,11.84,13.6,47.59359,-54.27349
2022-06-20 20:14:01+00:00,225.0,9.3,232.0,11.0,13.29,47.59359,-54.27349
2022-06-20 20:24:01+00:00,237.0,8.74,242.0,10.27,13.29,47.59359,-54.27349
2022-06-20 20:34:01+00:00,240.0,10.01,238.0,10.94,13.29,47.59359,-54.27349
2022-06-20 20:44:01+00:00,235.0,10.07,238.0,10.69,13.29,47.59359,-54.27349
2022-06-20 20:54:01+00:00,223.0,7.57,232.0,9.43,13.29,47.59359,-54.27349
2022-06-20 21:04:01+00:00,239.0,9.45,243.0,10.62,13.29,47.59359,-54.27349
2022-06-20 21:14:00+00:00,225.0,6.17,226.0,6.18,13.29,47.59359,-54.27349
2022-06-20 21:24:00+00:00,227.0,4.69,224.0,4.88,13.29,47.59359,-54.27349
2022-06-20 21:34:00+00:00,214.0,4.99,215.0,5.01,13.29,47.59359,-54.27349
2022-06-20 21:44:00+00:00,204.0,4.72,205.0,5.67,13.29,47.59359,-54.27349
2022-06-20 21:54:00+00:00,315.0,0.01,210.0,0.0,13.29,47.59359,-54.27349
2022-06-20 22:04:00+00:00,315.0,0.01,228.0,0.0,13.29,47.59359,-54.27349
2022-06-20 22:14:00+00:00,223.0,4.41,224.0,4.42,12.89,47.59359,-54.27349
2022-06-20 22:24:00+00:00,197.0,1.46,209.0,1.89,12.89,47.59359,-54.27349
2022-06-20 22:34:00+00:00,204.0,3.24,202.0,4.4,12.89,47.59359,-54.27349
2022-06-20 22:44:00+00:00,194.0,3.19,196.0,4.02,12.89,47.59359,-54.27349
2022-06-20 22:54:00+00:00,180.0,2.76,179.0,2.93,12.89,47.59359,-54.27349
2022-06-20 23:04:00+00:00,195.0,2.11,212.0,2.48,12.89,47.59359,-54.27349
2022-06-20 23:14:00+00:00,167.0,1.44,160.0,1.75,12.41,47.59359,-54.27349
2022-06-20 23:24:00+00:00,159.0,1.3,222.0,1.81,12.41,47.59359,-54.27349
2022-06-20 23:34:00+00:00,178.0,0.92,163.0,1.1,12.41,47.59359,-54.27349
2022-06-20 23:44:00+00:00,133.0,1.9,118.0,2.58,12.41,47.59359,-54.27349
2022-06-20 23:54:00+00:00,212.0,0.84,207.0,0.99,12.41,47.59359,-54.27349
