timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-02-05 00:04:00+00:00,56.0,16.63,58.0,20.96,12.25,47.59359,-54.27349
2024-02-05 00:14:00+00:00,55.0,11.41,65.0,17.82,12.17,47.59359,-54.27349
2024-02-05 00:24:00+00:00,61.0,16.61,61.0,20.39,12.17,47.59359,-54.27349
2024-02-05 00:34:00+00:00,56.0,13.31,62.0,19.47,12.17,47.59359,-54.27349
2024-02-05 00:44:00+00:00,58.0,14.17,60.0,19.53,12.17,47.59359,-54.27349
2024-02-05 00:54:00+00:00,59.0,16.94,57.0,20.59,12.17,47.59359,-54.27349
2024-02-05 01:04:00+00:00,55.0,16.14,59.0,20.24,12.17,47.59359,-54.27349
2024-02-05 01:14:00+00:00,56.0,16.33,58.0,21.19,12.17,47.59359,-54.27349
2024-02-05 01:24:00+00:00,56.0,13.89,63.0,20.06,12.17,47.59359,-54.27349
2024-02-05 01:34:00+00:00,59.0,16.11,61.0,20.66,12.17,47.59359,-54.27349
2024-02-05 01:44:00+00:00,59.0,17.76,65.0,20.17,12.17,47.59359,-54.27349
2024-02-05 01:54:00+00:00,59.0,14.56,61.0,20.78,12.17,47.59359,-54.27349
2024-02-05 02:04:00+00:00,58.0,15.53,61.0,20.25,12.17,47.59359,-54.27349
2024-02-05 02:14:01+00:00,54.0,14.12,59.0,19.5,12.09,47.59359,-54.27349
2024-02-05 02:24:01+00:00,56.0,16.26,58.0,20.29,12.09,47.59359,-54.27349
2024-02-05 02:34:01+00:00,56.0,17.22,55.0,21.0,12.09,47.59359,-54.27349
2024-02-05 02:44:01+00:00,52.0,14.48,58.0,19.61,12.09,47.59359,-54.27349
2024-02-05 02:54:01+00:00,53.0,14.67,62.0,18.82,12.09,47.59359,-54.27349
2024-02-05 03:04:01+00:00,55.0,14.35,64.0,19.01,12.09,47.59359,-54.27349
2024-02-05 03:14:00+00:00,55.0,14.27,57.0,21.24,12.09,47.59359,-54.27349
2024-02-05 03:24:00+00:00,58.0,17.37,59.0,20.3,12.09,47.59359,-54.27349
2024-02-05 03:34:00+00:00,56.0,15.3,58.0,20.49,12.09,47.59359,-54.27349
2024-02-05 03:44:00+00:00,55.0,15.46,58.0,20.72,12.09,47.59359,-54.27349
2024-02-05 03:54:00+00:00,53.0,15.45,52.0,20.73,12.09,47.59359,-54.27349
2024-02-05 04:04:00+00:00,53.0,15.59,58.0,20.21,12.09,47.59359,-54.27349
2024-02-05 04:14:00+00:00,44.0,12.28,51.0,17.15,12.09,47.59359,-54.27349
2024-02-05 04:24:00+00:00,46.0,12.66,61.0,18.71,12.09,47.59359,-54.27349
2024-02-05 04:34:00+00:00,50.0,17.45,55.0,21.17,12.09,47.59359,-54.27349
2024-02-05 04:44:00+00:00,45.0,12.55,54.0,18.21,12.09,47.59359,-54.27349
2024-02-05 04:54:00+00:00,50.0,14.3,57.0,20.18,12.09,47.59359,-54.27349
2024-02-05 05:04:00+00:00,48.0,14.46,52.0,19.17,12.09,47.59359,-54.27349
2024-02-05 05:14:00+00:00,44.0,11.51,48.0,18.01,12.01,47.59359,-54.27349
2024-02-05 05:24:00+00:00,47.0,12.48,58.0,18.7,12.01,47.59359,-54.27349
2024-02-05 05:34:00+00:00,51.0,14.67,53.0,20.04,12.01,47.59359,-54.27349
2024-02-05 05:44:00+00:00,53.0,12.29,63.0,17.49,12.01,47.59359,-54.27349
2024-02-05 05:54:00+00:00,50.0,12.13,57.0,16.21,12.01,47.59359,-54.27349
2024-02-05 06:04:00+00:00,57.0,15.19,65.0,19.2,12.01,47.59359,-54.27349
2024-02-05 07:14:00+00:00,49.0,13.35,52.0,16.21,11.93,47.59359,-54.27349
2024-02-05 07:24:00+00:00,46.0,12.06,51.0,15.52,11.93,47.59359,-54.27349
2024-02-05 07:34:00+00:00,41.0,11.32,51.0,14.68,11.93,47.59359,-54.27349
2024-02-05 07:44:00+00:00,44.0,14.05,44.0,16.23,11.93,47.59359,-54.27349
2024-02-05 07:54:00+00:00,37.0,11.32,44.0,15.72,11.93,47.59359,-54.27349
2024-02-05 08:04:00+00:00,43.0,11.08,48.0,15.31,11.93,47.59359,-54.27349
2024-02-05 12:14:01+00:00,43.0,11.23,48.0,12.88,11.93,47.59359,-54.27349
2024-02-05 12:24:01+00:00,41.0,11.75,36.0,13.92,11.93,47.59359,-54.27349
2024-02-05 12:34:01+00:00,43.0,10.85,49.0,12.82,11.93,47.59359,-54.27349
2024-02-05 12:44:01+00:00,37.0,11.07,48.0,12.41,11.93,47.59359,-54.27349
2024-02-05 12:54:01+00:00,40.0,11.18,38.0,12.33,11.93,47.59359,-54.27349
2024-02-05 13:04:01+00:00,46.0,10.4,40.0,11.96,11.93,47.59359,-54.27349
2024-02-05 13:14:00+00:00,44.0,10.67,43.0,12.02,12.41,47.59359,-54.27349
2024-02-05 13:24:00+00:00,45.0,9.93,43.0,11.78,12.41,47.59359,-54.27349
2024-02-05 13:34:00+00:00,45.0,10.86,42.0,13.02,12.41,47.59359,-54.27349
2024-02-05 13:44:00+00:00,46.0,11.05,46.0,12.99,12.41,47.59359,-54.27349
2024-02-05 13:54:00+00:00,44.0,11.35,50.0,12.79,12.41,47.59359,-54.27349
2024-02-05 14:04:00+00:00,46.0,11.0,52.0,12.62,12.41,47.59359,-54.27349
2024-02-05 14:14:00+00:00,44.0,11.09,43.0,12.71,13.13,47.59359,-54.27349
2024-02-05 14:24:00+00:00,42.0,11.72,43.0,13.52,13.13,47.59359,-54.27349
2024-02-05 14:34:00+00:00,44.0,11.04,47.0,13.49,13.13,47.59359,-54.27349
2024-02-05 14:44:00+00:00,47.0,10.95,50.0,12.69,13.13,47.59359,-54.27349
2024-02-05 14:54:00+00:00,47.0,11.31,47.0,13.46,13.13,47.59359,-54.27349
2024-02-05 15:04:00+00:00,47.0,11.25,53.0,12.48,13.13,47.59359,-54.27349
2024-02-05 15:14:00+00:00,48.0,11.11,52.0,12.8,13.37,47.59359,-54.27349
2024-02-05 15:24:00+00:00,47.0,11.66,48.0,13.26,13.37,47.59359,-54.27349
2024-02-05 15:34:00+00:00,47.0,10.74,54.0,12.37,13.37,47.59359,-54.27349
2024-02-05 15:44:00+00:00,44.0,11.01,47.0,12.09,13.37,47.59359,-54.27349
2024-02-05 15:54:00+00:00,51.0,11.08,53.0,12.56,13.37,47.59359,-54.27349
2024-02-05 16:04:00+00:00,47.0,10.71,49.0,12.49,13.37,47.59359,-54.27349
2024-02-05 16:14:00+00:00,47.0,10.49,49.0,12.62,13.53,47.59359,-54.27349
2024-02-05 16:24:00+00:00,51.0,11.46,51.0,12.75,13.53,47.59359,-54.27349
2024-02-05 16:34:00+00:00,47.0,10.87,51.0,12.53,13.53,47.59359,-54.27349
2024-02-05 16:44:00+00:00,50.0,10.46,51.0,12.77,13.53,47.59359,-54.27349
2024-02-05 16:54:00+00:00,48.0,10.67,54.0,12.12,13.53,47.59359,-54.27349
2024-02-05 17:04:00+00:00,49.0,10.21,56.0,12.37,13.53,47.59359,-54.27349
2024-02-05 17:14:00+00:00,42.0,11.0,37.0,12.93,13.37,47.59359,-54.27349
2024-02-05 17:24:00+00:00,45.0,10.35,51.0,12.34,13.37,47.59359,-54.27349
2024-02-05 17:34:00+00:00,44.0,10.57,46.0,11.63,13.37,47.59359,-54.27349
2024-02-05 17:44:00+00:00,36.0,7.57,56.0,11.05,13.37,47.59359,-54.27349
2024-02-05 17:54:00+00:00,47.0,9.03,52.0,11.56,13.37,47.59359,-54.27349
2024-02-05 18:04:00+00:00,49.0,10.0,56.0,12.47,13.37,47.59359,-54.27349
2024-02-05 18:14:00+00:00,51.0,11.84,49.0,12.99,12.89,47.59359,-54.27349
2024-02-05 18:24:00+00:00,44.0,9.65,56.0,12.12,12.89,47.59359,-54.27349
2024-02-05 18:34:00+00:00,39.0,9.06,49.0,12.31,12.89,47.59359,-54.27349
2024-02-05 18:44:00+00:00,37.0,12.24,38.0,14.59,12.89,47.59359,-54.27349
2024-02-05 18:54:00+00:00,42.0,11.68,46.0,13.37,12.89,47.59359,-54.27349
2024-02-05 19:04:00+00:00,42.0,10.96,47.0,13.28,12.89,47.59359,-54.27349
2024-02-05 19:14:00+00:00,41.0,11.33,47.0,13.23,12.81,47.59359,-54.27349
2024-02-05 19:24:00+00:00,35.0,10.7,45.0,13.16,12.81,47.59359,-54.27349
2024-02-05 19:34:00+00:00,37.0,11.07,44.0,13.56,12.81,47.59359,-54.27349
2024-02-05 19:44:00+00:00,42.0,11.38,44.0,13.45,12.81,47.59359,-54.27349
2024-02-05 19:54:00+00:00,40.0,11.88,42.0,13.93,12.81,47.59359,-54.27349
2024-02-05 20:04:00+00:00,39.0,12.56,40.0,14.27,12.81,47.59359,-54.27349
2024-02-05 20:14:00+00:00,38.0,11.95,41.0,14.04,12.41,47.59359,-54.27349
2024-02-05 20:24:00+00:00,38.0,13.54,33.0,16.06,12.41,47.59359,-54.27349
2024-02-05 20:34:00+00:00,39.0,13.34,40.0,14.78,12.41,47.59359,-54.27349
2024-02-05 20:44:00+00:00,38.0,13.53,41.0,14.65,12.41,47.59359,-54.27349
2024-02-05 20:54:00+00:00,38.0,13.38,39.0,14.62,12.41,47.59359,-54.27349
2024-02-05 21:04:00+00:00,38.0,13.44,39.0,14.69,12.41,47.59359,-54.27349
2024-02-05 21:14:00+00:00,35.0,13.55,32.0,15.1,12.33,47.59359,-54.27349
2024-02-05 21:24:00+00:00,37.0,13.45,34.0,14.99,12.33,47.59359,-54.27349
2024-02-05 21:34:00+00:00,36.0,13.41,39.0,14.97,12.33,47.59359,-54.27349
2024-02-05 21:44:00+00:00,36.0,13.36,39.0,14.96,12.33,47.59359,-54.27349
2024-02-05 21:54:00+00:00,36.0,12.99,41.0,14.06,12.33,47.59359,-54.27349
2024-02-05 22:04:00+00:00,35.0,13.95,38.0,15.41,12.33,47.59359,-54.27349
2024-02-05 22:14:00+00:00,38.0,13.45,39.0,14.75,12.25,47.59359,-54.27349
2024-02-05 22:24:00+00:00,36.0,12.72,26.0,14.06,12.25,47.59359,-54.27349
2024-02-05 22:34:00+00:00,38.0,13.19,38.0,15.02,12.25,47.59359,-54.27349
2024-02-05 22:44:00+00:00,33.0,13.37,37.0,14.67,12.25,47.59359,-54.27349
2024-02-05 22:54:00+00:00,31.0,13.34,39.0,14.51,12.25,47.59359,-54.27349
2024-02-05 23:04:00+00:00,35.0,13.19,24.0,15.01,12.25,47.59359,-54.27349
2024-02-05 23:14:00+00:00,34.0,13.42,38.0,15.13,12.25,47.59359,-54.27349
2024-02-05 23:24:00+00:00,37.0,13.1,38.0,14.8,12.25,47.59359,-54.27349
2024-02-05 23:34:00+00:00,30.0,14.19,29.0,15.79,12.25,47.59359,-54.27349
2024-02-05 23:44:00+00:00,34.0,14.18,31.0,15.87,12.25,47.59359,-54.27349
2024-02-05 23:54:00+00:00,33.0,14.04,30.0,15.9,12.25,47.59359,-54.27349
