timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-16 00:52:00+00:00,NLQU0005,NLQU0005,0.3,80.0,996.8,0.0,0.0,,,3.1666666666666665,346.0,5.0555555555555545,335.0,12.9,1.7,0.3,3406.0,80.0,72.0,0.0,0.0,0.001,0.0
2023-04-16 01:52:00+00:00,NLQU0005,NLQU0005,-0.1,78.0,997.3,0.0,,0.0,,3.083333333333333,296.0,4.777777777777779,292.0,12.8,0.7,-0.1,3406.0,80.0,74.0,0.0,0.0,0.001,0.0
2023-04-16 02:52:00+00:00,NLQU0005,NLQU0005,0.7,72.0,997.4,0.0,0.0,,,5.833333333333332,322.0,8.416666666666666,308.0,12.8,0.8,0.0,3406.0,77.0,70.0,0.0,0.0,0.001,0.0
2023-04-16 03:52:00+00:00,NLQU0005,NLQU0005,-0.5,78.0,997.3,0.0,,0.0,,4.777777777777779,320.0,8.833333333333334,331.0,12.8,0.7,-0.5,3406.0,78.0,71.0,0.0,0.0,0.001,0.0
2023-04-16 04:52:00+00:00,NLQU0005,NLQU0005,-1.3,79.0,997.0,0.0,,0.0,,6.0,323.0,7.9444444444444455,319.0,12.7,-0.5,-1.3,3406.0,80.0,77.0,0.0,0.0,0.001,0.0
2023-04-16 05:52:00+00:00,NLQU0005,NLQU0005,-1.4,79.0,997.1,0.0,,0.0,,6.416666666666668,316.0,8.333333333333334,329.0,12.7,-1.3,-1.6,3406.0,80.0,78.0,0.0,0.0,0.001,0.0
2023-04-16 06:52:00+00:00,NLQU0005,NLQU0005,-0.9,78.0,997.2,0.0,,0.0,,7.6388888888888875,325.0,10.111111111111107,324.0,12.7,-0.8,-1.5,3406.0,80.0,76.0,0.0,0.0,0.001,0.0
2023-04-16 07:52:00+00:00,NLQU0005,NLQU0005,-1.1,73.0,997.6,0.0,,0.0,,8.75,326.0,11.055555555555555,332.0,12.7,-0.8,-1.1,3406.0,78.0,73.0,0.0,0.0,0.001,0.0
2023-04-16 08:52:00+00:00,NLQU0005,NLQU0005,-2.1,75.0,997.8,0.0,,0.0,,7.277777777777778,339.0,10.75,325.0,12.7,-1.1,-2.1,3406.0,75.0,72.0,0.0,0.0,0.001,0.0
2023-04-16 09:52:00+00:00,NLQU0005,NLQU0005,-2.2,72.0,997.8,0.0,,0.0,,9.111111111111107,340.0,11.305555555555555,344.0,12.7,-2.0,-2.2,3406.0,76.0,71.0,2.0,0.0,0.001,0.0
2023-04-16 10:52:00+00:00,NLQU0005,NLQU0005,-1.3,67.0,998.1,0.0,,0.0,,8.833333333333334,339.0,11.5,338.0,12.7,-1.3,-2.3,3406.0,72.0,67.0,62.0,0.0,0.001,0.0
2023-04-16 11:52:00+00:00,NLQU0005,NLQU0005,0.2,63.0,998.3,0.0,0.0,,,8.13888888888889,328.0,11.222222222222221,330.0,12.9,0.2,-1.3,3406.0,68.0,62.0,217.0,0.0,0.001,0.0
2023-04-16 12:52:00+00:00,NLQU0005,NLQU0005,1.8,57.0,998.1,0.0,0.0,,,8.61111111111111,337.0,12.361111111111107,341.0,13.8,1.8,0.2,3406.0,63.0,57.0,389.0,0.0,0.001,0.0
2023-04-16 13:52:00+00:00,NLQU0005,NLQU0005,4.7,48.0,998.3,0.0,0.0,,,2.25,294.0,10.194444444444443,335.0,14.2,4.7,1.8,3406.0,58.0,48.0,556.0,0.0,0.001,0.1
2023-04-16 14:52:00+00:00,NLQU0005,NLQU0005,3.1,59.0,998.1,0.0,0.0,,,4.75,154.0,6.888888888888888,162.0,14.0,6.2,3.0,3406.0,59.0,43.0,732.0,0.0,0.001,0.1
2023-04-16 15:52:00+00:00,NLQU0005,NLQU0005,5.5,48.0,997.6,0.0,0.0,,,3.055555555555556,152.0,5.305555555555556,143.0,14.4,6.1,3.1,3406.0,56.0,44.0,779.0,0.0,0.001,0.1
2023-04-16 16:52:00+00:00,NLQU0005,NLQU0005,5.5,46.0,997.3,0.0,0.0,,,5.638888888888888,276.0,8.694444444444445,283.0,14.0,7.4,5.5,3406.0,53.0,41.0,807.0,0.0,0.001,0.1
2023-04-16 17:52:00+00:00,NLQU0005,NLQU0005,6.2,42.0,997.1,0.0,0.0,,,6.1111111111111125,277.0,8.61111111111111,282.0,14.1,6.4,5.5,3406.0,46.0,40.0,819.0,0.0,0.001,0.1
2023-04-16 18:52:00+00:00,NLQU0005,NLQU0005,7.0,37.0,996.5,0.0,0.0,,,4.333333333333333,292.0,8.194444444444445,269.0,14.0,7.4,6.2,3406.0,42.0,37.0,761.0,0.0,0.001,0.1
2023-04-16 19:52:00+00:00,NLQU0005,NLQU0005,5.4,53.0,995.8,0.0,0.0,,,5.5,241.0,10.027777777777779,316.0,14.3,7.3,5.4,3406.0,55.0,37.0,651.0,0.0,0.001,0.1
2023-04-16 20:52:00+00:00,NLQU0005,NLQU0005,5.6,52.0,995.9,0.0,0.0,,,3.583333333333333,300.0,8.222222222222221,235.0,14.1,5.6,5.0,3406.0,56.0,52.0,521.0,0.0,0.001,0.1
2023-04-16 21:52:00+00:00,NLQU0005,NLQU0005,4.8,55.0,996.0,0.0,0.0,,,1.8333333333333333,204.0,4.833333333333333,262.0,14.4,5.6,4.8,3406.0,56.0,52.0,335.0,0.0,0.001,0.1
2023-04-16 22:52:00+00:00,NLQU0005,NLQU0005,2.9,62.0,996.4,0.0,0.0,,,2.5277777777777777,220.0,3.944444444444444,188.0,13.3,5.5,2.9,3406.0,62.0,53.0,171.0,0.0,0.001,0.1
2023-04-16 23:52:00+00:00,NLQU0005,NLQU0005,-0.3,77.0,996.6,0.0,,0.0,,1.7222222222222223,292.0,3.5,257.0,13.0,3.1,-0.3,3406.0,77.0,60.0,26.0,0.0,0.001,0.0
