timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-08 00:00:00+00:00,227.4964,11.59,13.29,47.84626,-54.09684
2018-07-08 00:10:00+00:00,220.7231,11.61,13.13,47.84626,-54.09684
2018-07-08 00:20:00+00:00,224.5497,11.7,13.13,47.84626,-54.09684
2018-07-08 00:30:00+00:00,229.4114,11.7,13.13,47.84626,-54.09684
2018-07-08 00:40:00+00:00,228.6298,11.7,13.13,47.84626,-54.09684
2018-07-08 00:50:00+00:00,223.8065,11.7,13.13,47.84626,-54.09684
2018-07-08 01:00:00+00:00,228.8464,11.72,13.05,47.84626,-54.09684
2018-07-08 01:10:00+00:00,229.7665,11.71,13.05,47.84626,-54.09684
2018-07-08 01:20:00+00:00,222.1764,11.73,13.05,47.84626,-54.09684
2018-07-08 01:30:00+00:00,219.5048,11.74,13.05,47.84626,-54.09684
2018-07-08 01:40:00+00:00,224.3281,11.72,13.13,47.84626,-54.09684
2018-07-08 01:50:00+00:00,226.7731,11.7,13.13,47.84626,-54.09684
2018-07-08 02:00:00+00:00,227.1964,11.7,13.05,47.84626,-54.09684
2018-07-08 02:10:00+00:00,230.488,11.7,12.97,47.84626,-54.09684
2018-07-08 02:20:00+00:00,235.6865,11.7,13.05,47.84626,-54.09684
2018-07-08 02:30:00+00:00,237.5398,11.7,13.05,47.84626,-54.09684
2018-07-08 02:40:00+00:00,238.4231,11.7,13.05,47.84626,-54.09684
2018-07-08 02:50:00+00:00,241.2081,11.7,13.05,47.84626,-54.09684
2018-07-08 03:00:00+00:00,243.8764,11.7,13.05,47.84626,-54.09684
2018-07-08 03:10:00+00:00,247.0297,11.7,12.97,47.84626,-54.09684
2018-07-08 03:20:00+00:00,253.0231,11.7,13.05,47.84626,-54.09684
2018-07-08 03:30:00+00:00,258.6747,11.56,13.05,47.84626,-54.09684
2018-07-08 03:40:00+00:00,261.5448,11.2,13.05,47.84626,-54.09684
2018-07-08 03:50:00+00:00,265.6497,11.1,13.05,47.84626,-54.09684
2018-07-08 04:00:00+00:00,276.5914,11.05,12.97,47.84626,-54.09684
2018-07-08 04:10:00+00:00,282.113,10.65,12.97,47.84626,-54.09684
2018-07-08 04:20:00+00:00,288.2631,10.69,12.97,47.84626,-54.09684
2018-07-08 04:30:00+00:00,294.008,10.76,12.97,47.84626,-54.09684
2018-07-08 04:40:00+00:00,301.0214,11.0,13.05,47.84626,-54.09684
2018-07-08 04:50:00+00:00,303.6647,11.1,13.05,47.84626,-54.09684
2018-07-08 05:00:00+00:00,308.8646,10.95,12.97,47.84626,-54.09684
2018-07-08 05:10:00+00:00,312.1113,11.2,12.89,47.84626,-54.09684
2018-07-08 05:20:00+00:00,317.438,11.27,12.97,47.84626,-54.09684
2018-07-08 05:30:00+00:00,321.6046,11.0,12.97,47.84626,-54.09684
2018-07-08 05:40:00+00:00,321.6013,10.32,12.97,47.84626,-54.09684
2018-07-08 05:50:00+00:00,319.8263,10.59,12.97,47.84626,-54.09684
2018-07-08 06:00:00+00:00,323.4464,10.25,12.97,47.84626,-54.09684
2018-07-08 06:10:00+00:00,324.343,10.03,12.89,47.84626,-54.09684
2018-07-08 06:20:00+00:00,320.7931,10.18,12.97,47.84626,-54.09684
2018-07-08 06:30:00+00:00,321.6896,10.09,12.97,47.84626,-54.09684
2018-07-08 06:40:00+00:00,326.9913,10.08,12.97,47.84626,-54.09684
2018-07-08 06:50:00+00:00,321.6397,10.16,12.97,47.84626,-54.09684
2018-07-08 07:00:00+00:00,315.7679,10.2,12.89,47.84626,-54.09684
2018-07-08 07:10:00+00:00,320.6379,10.0,12.81,47.84626,-54.09684
2018-07-08 07:20:00+00:00,327.1946,10.1,12.89,47.84626,-54.09684
2018-07-08 07:30:00+00:00,319.8697,10.61,12.89,47.84626,-54.09684
2018-07-08 07:40:00+00:00,314.588,11.02,12.97,47.84626,-54.09684
2018-07-08 07:50:00+00:00,315.2764,10.6,12.97,47.84626,-54.09684
2018-07-08 08:00:00+00:00,315.053,10.52,12.89,47.84626,-54.09684
2018-07-08 08:10:00+00:00,308.6897,10.72,12.81,47.84626,-54.09684
2018-07-08 08:20:00+00:00,305.2364,11.34,12.89,47.84626,-54.09684
2018-07-08 08:30:00+00:00,305.553,10.83,12.97,47.84626,-54.09684
2018-07-08 08:40:00+00:00,301.8647,11.3,12.97,47.84626,-54.09684
2018-07-08 08:50:00+00:00,295.2731,11.49,13.05,47.84626,-54.09684
2018-07-08 09:00:00+00:00,290.5081,11.5,13.05,47.84626,-54.09684
2018-07-08 09:10:00+00:00,287.2465,11.5,12.97,47.84626,-54.09684
2018-07-08 09:20:00+00:00,283.9014,11.53,13.13,47.84626,-54.09684
2018-07-08 09:30:00+00:00,277.1198,11.52,13.29,47.84626,-54.09684
2018-07-08 09:40:00+00:00,267.5281,11.6,13.44,47.84626,-54.09684
2018-07-08 09:50:00+00:00,259.6797,11.68,13.68,47.84626,-54.09684
2018-07-08 10:00:00+00:00,256.2681,11.61,13.84,47.84626,-54.09684
2018-07-08 10:10:00+00:00,252.8598,11.6,13.92,47.84626,-54.09684
2018-07-08 10:20:00+00:00,243.9331,11.6,14.16,47.84626,-54.09684
2018-07-08 10:30:00+00:00,237.7481,11.69,14.32,47.84626,-54.09684
2018-07-08 10:40:00+00:00,236.7314,11.49,14.48,47.84626,-54.09684
2018-07-08 10:50:00+00:00,235.9731,10.8,14.64,47.84626,-54.09684
2018-07-08 11:00:00+00:00,232.0348,10.85,14.56,47.84626,-54.09684
2018-07-08 11:10:00+00:00,227.5047,10.9,14.48,47.84626,-54.09684
2018-07-08 11:20:00+00:00,226.2381,10.9,14.72,47.84626,-54.09684
2018-07-08 11:30:00+00:00,224.1948,10.86,14.64,47.84626,-54.09684
2018-07-08 11:40:00+00:00,216.0431,10.82,14.72,47.84626,-54.09684
2018-07-08 11:50:00+00:00,214.8865,10.8,14.72,47.84626,-54.09684
2018-07-08 12:00:00+00:00,217.0915,10.59,14.56,47.84626,-54.09684
2018-07-08 12:10:00+00:00,213.5048,10.45,14.56,47.84626,-54.09684
2018-07-08 12:20:00+00:00,209.0981,10.4,14.72,47.84626,-54.09684
2018-07-08 12:30:00+00:00,209.5448,10.39,14.64,47.84626,-54.09684
2018-07-08 12:40:00+00:00,211.0648,10.2,14.72,47.84626,-54.09684
2018-07-08 12:50:00+00:00,213.4181,10.1,14.72,47.84626,-54.09684
2018-07-08 13:00:00+00:00,214.0114,10.1,14.64,47.84626,-54.09684
2018-07-08 13:10:00+00:00,213.2297,10.08,14.64,47.84626,-54.09684
2018-07-08 13:20:00+00:00,212.6965,10.1,14.4,47.84626,-54.09684
2018-07-08 13:30:00+00:00,214.0531,10.1,14.32,47.84626,-54.09684
2018-07-08 13:40:00+00:00,220.4581,10.1,14.32,47.84626,-54.09684
2018-07-08 13:50:00+00:00,222.5164,10.07,14.64,47.84626,-54.09684
2018-07-08 14:00:00+00:00,220.9865,10.0,14.64,47.84626,-54.09684
2018-07-08 14:10:00+00:00,225.7181,10.0,14.56,47.84626,-54.09684
2018-07-08 14:20:00+00:00,232.5414,9.8,14.48,47.84626,-54.09684
2018-07-08 14:30:00+00:00,232.8047,9.76,14.56,47.84626,-54.09684
2018-07-08 14:40:00+00:00,229.6615,9.81,14.56,47.84626,-54.09684
2018-07-08 14:50:00+00:00,232.3748,9.9,14.64,47.84626,-54.09684
2018-07-08 15:00:00+00:00,241.4931,9.8,14.4,47.84626,-54.09684
2018-07-08 15:10:00+00:00,241.6531,9.8,14.48,47.84626,-54.09684
2018-07-08 15:20:00+00:00,240.5714,9.8,14.64,47.84626,-54.09684
2018-07-08 15:30:00+00:00,247.1898,9.8,14.32,47.84626,-54.09684
2018-07-08 15:40:00+00:00,256.5348,9.79,14.4,47.84626,-54.09684
2018-07-08 15:50:00+00:00,253.5281,9.78,14.4,47.84626,-54.09684
2018-07-08 16:00:00+00:00,252.8947,9.8,14.4,47.84626,-54.09684
2018-07-08 16:10:00+00:00,263.5681,9.79,14.4,47.84626,-54.09684
2018-07-08 16:20:00+00:00,273.9314,9.7,14.48,47.84626,-54.09684
2018-07-08 16:30:00+00:00,272.4531,9.77,14.48,47.84626,-54.09684
2018-07-08 16:40:00+00:00,276.0997,9.8,14.4,47.84626,-54.09684
2018-07-08 16:50:00+00:00,290.1281,9.6,14.4,47.84626,-54.09684
2018-07-08 17:00:00+00:00,299.288,9.6,14.32,47.84626,-54.09684
2018-07-08 17:10:00+00:00,299.0447,9.65,14.24,47.84626,-54.09684
2018-07-08 17:20:00+00:00,304.9864,9.75,14.32,47.84626,-54.09684
2018-07-08 17:30:00+00:00,314.033,9.8,14.24,47.84626,-54.09684
2018-07-08 17:40:00+00:00,317.2396,9.89,14.24,47.84626,-54.09684
2018-07-08 17:50:00+00:00,317.4197,9.99,14.24,47.84626,-54.09684
2018-07-08 18:00:00+00:00,321.9596,10.09,14.08,47.84626,-54.09684
2018-07-08 18:10:00+00:00,323.5996,10.17,14.0,47.84626,-54.09684
2018-07-08 18:20:00+00:00,322.648,10.2,14.08,47.84626,-54.09684
2018-07-08 18:30:00+00:00,326.6763,10.2,14.0,47.84626,-54.09684
2018-07-08 18:40:00+00:00,331.0513,10.2,14.0,47.84626,-54.09684
2018-07-08 18:50:00+00:00,331.8597,10.26,14.0,47.84626,-54.09684
2018-07-08 19:00:00+00:00,327.993,10.39,14.0,47.84626,-54.09684
2018-07-08 19:10:00+00:00,327.9096,10.4,13.92,47.84626,-54.09684
2018-07-08 19:20:00+00:00,333.1746,10.4,13.92,47.84626,-54.09684
2018-07-08 19:30:00+00:00,333.5746,10.2,13.92,47.84626,-54.09684
2018-07-08 19:40:00+00:00,331.303,10.1,14.0,47.84626,-54.09684
2018-07-08 19:50:00+00:00,332.278,10.0,14.0,47.84626,-54.09684
2018-07-08 20:00:00+00:00,333.2646,10.03,13.92,47.84626,-54.09684
2018-07-08 20:10:00+00:00,335.073,10.1,13.84,47.84626,-54.09684
2018-07-08 20:20:00+00:00,335.5396,10.15,13.84,47.84626,-54.09684
2018-07-08 20:30:00+00:00,332.7613,10.42,13.84,47.84626,-54.09684
2018-07-08 20:40:00+00:00,327.123,10.76,13.92,47.84626,-54.09684
2018-07-08 20:50:00+00:00,327.0097,11.05,13.92,47.84626,-54.09684
2018-07-08 21:00:00+00:00,328.3146,11.22,13.84,47.84626,-54.09684
2018-07-08 21:10:00+00:00,321.5363,11.3,13.76,47.84626,-54.09684
2018-07-08 21:20:00+00:00,313.4097,11.39,13.84,47.84626,-54.09684
2018-07-08 21:30:00+00:00,308.0947,11.4,13.84,47.84626,-54.09684
2018-07-08 21:40:00+00:00,302.9464,11.47,13.84,47.84626,-54.09684
2018-07-08 21:50:00+00:00,294.9914,11.49,13.84,47.84626,-54.09684
2018-07-08 22:00:00+00:00,286.258,11.5,13.76,47.84626,-54.09684
2018-07-08 22:10:00+00:00,277.1464,11.5,13.68,47.84626,-54.09684
2018-07-08 22:20:00+00:00,268.7964,11.5,13.68,47.84626,-54.09684
2018-07-08 22:30:00+00:00,263.6564,11.5,13.6,47.84626,-54.09684
2018-07-08 22:40:00+00:00,259.3247,11.5,13.6,47.84626,-54.09684
2018-07-08 22:50:00+00:00,253.4564,11.5,13.53,47.84626,-54.09684
2018-07-08 23:00:00+00:00,247.2298,11.5,13.44,47.84626,-54.09684
2018-07-08 23:10:00+00:00,242.9681,11.5,13.29,47.84626,-54.09684
2018-07-08 23:20:00+00:00,240.4748,11.5,13.29,47.84626,-54.09684
2018-07-08 23:30:00+00:00,237.7731,11.5,13.29,47.84626,-54.09684
2018-07-08 23:40:00+00:00,234.2298,11.5,13.29,47.84626,-54.09684
2018-07-08 23:50:00+00:00,230.0581,11.5,13.29,47.84626,-54.09684
