timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-09-18 00:04:01+00:00,285.0,6.95,279.0,7.71,12.57,47.59359,-54.27349
2022-09-18 00:14:00+00:00,291.0,6.4,286.0,7.59,12.57,47.59359,-54.27349
2022-09-18 00:24:00+00:00,294.0,6.33,296.0,7.32,12.57,47.59359,-54.27349
2022-09-18 00:34:00+00:00,288.0,5.8,286.0,6.95,12.57,47.59359,-54.27349
2022-09-18 00:44:00+00:00,289.0,7.4,294.0,8.25,12.57,47.59359,-54.27349
2022-09-18 00:54:00+00:00,293.0,6.2,291.0,7.41,12.57,47.59359,-54.27349
2022-09-18 01:04:00+00:00,275.0,6.21,278.0,7.51,12.57,47.59359,-54.27349
2022-09-18 01:14:01+00:00,273.0,6.43,278.0,7.33,12.57,47.59359,-54.27349
2022-09-18 01:24:01+00:00,273.0,7.66,270.0,8.56,12.57,47.59359,-54.27349
2022-09-18 01:34:01+00:00,270.0,6.94,274.0,8.06,12.57,47.59359,-54.27349
2022-09-18 01:44:01+00:00,273.0,6.66,273.0,7.77,12.57,47.59359,-54.27349
2022-09-18 01:54:01+00:00,267.0,6.99,274.0,7.82,12.57,47.59359,-54.27349
2022-09-18 02:04:01+00:00,270.0,7.22,270.0,8.25,12.57,47.59359,-54.27349
2022-09-18 02:14:00+00:00,268.0,7.28,265.0,7.77,12.49,47.59359,-54.27349
2022-09-18 02:24:00+00:00,277.0,9.12,278.0,10.71,12.49,47.59359,-54.27349
2022-09-18 02:34:00+00:00,281.0,9.42,279.0,10.82,12.49,47.59359,-54.27349
2022-09-18 02:44:00+00:00,269.0,7.51,269.0,8.91,12.49,47.59359,-54.27349
2022-09-18 02:54:00+00:00,273.0,7.94,268.0,9.62,12.49,47.59359,-54.27349
2022-09-18 03:04:00+00:00,269.0,8.48,271.0,9.66,12.49,47.59359,-54.27349
2022-09-18 03:14:00+00:00,265.0,6.99,266.0,8.79,12.49,47.59359,-54.27349
2022-09-18 03:24:00+00:00,264.0,6.74,262.0,7.34,12.49,47.59359,-54.27349
2022-09-18 03:34:00+00:00,268.0,7.62,265.0,9.13,12.49,47.59359,-54.27349
2022-09-18 03:44:00+00:00,267.0,7.4,268.0,9.18,12.49,47.59359,-54.27349
2022-09-18 03:54:00+00:00,271.0,7.84,274.0,9.31,12.49,47.59359,-54.27349
2022-09-18 04:04:00+00:00,275.0,9.81,278.0,12.25,12.49,47.59359,-54.27349
2022-09-18 04:14:01+00:00,275.0,10.59,283.0,12.2,12.49,47.59359,-54.27349
2022-09-18 04:24:01+00:00,278.0,9.45,274.0,10.73,12.49,47.59359,-54.27349
2022-09-18 04:34:01+00:00,267.0,8.62,266.0,10.63,12.49,47.59359,-54.27349
2022-09-18 04:44:01+00:00,256.0,9.11,257.0,10.98,12.49,47.59359,-54.27349
2022-09-18 04:54:01+00:00,258.0,10.26,261.0,11.4,12.49,47.59359,-54.27349
2022-09-18 05:04:01+00:00,260.0,8.32,255.0,9.62,12.49,47.59359,-54.27349
2022-09-18 05:14:01+00:00,256.0,9.24,258.0,10.25,12.49,47.59359,-54.27349
2022-09-18 05:24:01+00:00,255.0,8.59,253.0,9.42,12.49,47.59359,-54.27349
2022-09-18 05:34:01+00:00,248.0,8.24,252.0,10.75,12.49,47.59359,-54.27349
2022-09-18 05:44:01+00:00,255.0,8.03,260.0,9.87,12.49,47.59359,-54.27349
2022-09-18 05:54:01+00:00,263.0,8.02,263.0,9.97,12.49,47.59359,-54.27349
2022-09-18 06:04:01+00:00,269.0,8.24,267.0,9.58,12.49,47.59359,-54.27349
2022-09-18 06:14:01+00:00,257.0,9.04,260.0,10.4,12.49,47.59359,-54.27349
2022-09-18 06:24:01+00:00,260.0,9.97,260.0,10.66,12.49,47.59359,-54.27349
2022-09-18 06:34:01+00:00,253.0,9.14,254.0,10.37,12.49,47.59359,-54.27349
2022-09-18 06:44:01+00:00,253.0,8.18,255.0,10.05,12.49,47.59359,-54.27349
2022-09-18 06:54:01+00:00,254.0,8.7,256.0,9.66,12.49,47.59359,-54.27349
2022-09-18 07:04:01+00:00,251.0,8.02,254.0,9.85,12.49,47.59359,-54.27349
2022-09-18 07:14:01+00:00,248.0,8.33,250.0,9.93,12.41,47.59359,-54.27349
2022-09-18 07:24:01+00:00,243.0,8.49,236.0,9.25,12.41,47.59359,-54.27349
2022-09-18 07:34:01+00:00,247.0,9.49,242.0,10.65,12.41,47.59359,-54.27349
2022-09-18 07:44:01+00:00,245.0,8.74,248.0,10.71,12.41,47.59359,-54.27349
2022-09-18 07:54:01+00:00,247.0,8.92,243.0,10.22,12.41,47.59359,-54.27349
2022-09-18 08:04:01+00:00,249.0,8.12,251.0,9.82,12.41,47.59359,-54.27349
2022-09-18 08:14:01+00:00,251.0,8.19,255.0,9.53,12.41,47.59359,-54.27349
2022-09-18 08:24:01+00:00,247.0,8.54,250.0,9.73,12.41,47.59359,-54.27349
2022-09-18 08:34:01+00:00,247.0,8.74,242.0,10.51,12.41,47.59359,-54.27349
2022-09-18 08:44:01+00:00,247.0,8.64,242.0,10.01,12.41,47.59359,-54.27349
2022-09-18 08:54:01+00:00,247.0,8.36,248.0,9.51,12.41,47.59359,-54.27349
2022-09-18 09:04:01+00:00,243.0,8.59,249.0,10.54,12.41,47.59359,-54.27349
2022-09-18 09:14:00+00:00,243.0,8.69,240.0,9.89,12.33,47.59359,-54.27349
2022-09-18 09:24:00+00:00,247.0,8.38,243.0,10.12,12.33,47.59359,-54.27349
2022-09-18 09:34:00+00:00,243.0,9.1,244.0,10.5,12.33,47.59359,-54.27349
2022-09-18 09:44:00+00:00,243.0,8.31,248.0,10.59,12.33,47.59359,-54.27349
2022-09-18 09:54:00+00:00,251.0,8.09,258.0,9.2,12.33,47.59359,-54.27349
2022-09-18 10:04:00+00:00,253.0,8.44,259.0,9.63,12.33,47.59359,-54.27349
2022-09-18 10:14:01+00:00,254.0,9.11,259.0,10.2,13.21,47.59359,-54.27349
2022-09-18 10:24:01+00:00,242.0,9.25,237.0,11.34,13.21,47.59359,-54.27349
2022-09-18 10:34:01+00:00,239.0,8.35,235.0,9.9,13.21,47.59359,-54.27349
2022-09-18 10:44:01+00:00,238.0,8.81,235.0,10.14,13.21,47.59359,-54.27349
2022-09-18 10:54:01+00:00,233.0,9.32,231.0,10.03,13.21,47.59359,-54.27349
2022-09-18 11:04:01+00:00,237.0,9.26,237.0,10.42,13.21,47.59359,-54.27349
2022-09-18 11:14:00+00:00,235.0,9.11,238.0,10.34,13.84,47.59359,-54.27349
2022-09-18 11:24:00+00:00,241.0,8.61,244.0,10.03,13.84,47.59359,-54.27349
2022-09-18 11:34:00+00:00,232.0,8.57,233.0,9.89,13.84,47.59359,-54.27349
2022-09-18 11:44:00+00:00,235.0,8.73,236.0,10.0,13.84,47.59359,-54.27349
2022-09-18 11:54:00+00:00,231.0,9.27,234.0,10.8,13.84,47.59359,-54.27349
2022-09-18 12:04:00+00:00,233.0,9.21,235.0,11.6,13.84,47.59359,-54.27349
2022-09-18 12:14:00+00:00,231.0,10.23,231.0,11.51,13.29,47.59359,-54.27349
2022-09-18 12:24:00+00:00,231.0,10.13,235.0,12.15,13.29,47.59359,-54.27349
2022-09-18 12:34:00+00:00,231.0,10.61,231.0,12.68,13.29,47.59359,-54.27349
2022-09-18 12:44:00+00:00,230.0,12.67,235.0,15.32,13.29,47.59359,-54.27349
2022-09-18 12:54:00+00:00,232.0,12.5,246.0,16.56,13.29,47.59359,-54.27349
2022-09-18 13:04:00+00:00,230.0,11.15,227.0,13.34,13.29,47.59359,-54.27349
2022-09-18 13:14:01+00:00,234.0,12.07,232.0,14.0,13.53,47.59359,-54.27349
2022-09-18 13:24:01+00:00,239.0,12.71,245.0,14.43,13.53,47.59359,-54.27349
2022-09-18 13:34:01+00:00,236.0,12.01,235.0,14.1,13.53,47.59359,-54.27349
2022-09-18 13:44:01+00:00,242.0,15.38,248.0,19.65,13.53,47.59359,-54.27349
2022-09-18 13:54:01+00:00,233.0,11.27,238.0,13.2,13.53,47.59359,-54.27349
2022-09-18 14:04:01+00:00,232.0,10.36,242.0,11.85,13.53,47.59359,-54.27349
2022-09-18 14:14:01+00:00,225.0,10.98,228.0,12.6,14.24,47.59359,-54.27349
2022-09-18 14:24:01+00:00,243.0,11.93,241.0,15.4,14.24,47.59359,-54.27349
2022-09-18 14:34:01+00:00,243.0,12.03,237.0,13.81,14.24,47.59359,-54.27349
2022-09-18 14:44:01+00:00,246.0,11.59,237.0,14.78,14.24,47.59359,-54.27349
2022-09-18 14:54:01+00:00,258.0,13.43,258.0,15.1,14.24,47.59359,-54.27349
2022-09-18 15:04:01+00:00,251.0,13.32,247.0,17.36,14.24,47.59359,-54.27349
2022-09-18 15:14:00+00:00,257.0,13.8,251.0,16.57,14.0,47.59359,-54.27349
2022-09-18 15:24:00+00:00,304.0,13.78,302.0,18.94,14.0,47.59359,-54.27349
2022-09-18 15:34:00+00:00,310.0,9.91,307.0,11.73,14.0,47.59359,-54.27349
2022-09-18 15:44:00+00:00,300.0,9.08,300.0,11.02,14.0,47.59359,-54.27349
2022-09-18 15:54:00+00:00,295.0,8.54,289.0,9.95,14.0,47.59359,-54.27349
2022-09-18 16:04:00+00:00,293.0,7.64,294.0,9.46,14.0,47.59359,-54.27349
2022-09-18 16:14:01+00:00,286.0,6.88,284.0,9.17,13.76,47.59359,-54.27349
2022-09-18 16:24:01+00:00,273.0,7.16,274.0,8.38,13.76,47.59359,-54.27349
2022-09-18 16:34:01+00:00,274.0,5.97,273.0,7.98,13.76,47.59359,-54.27349
2022-09-18 16:44:01+00:00,278.0,4.78,285.0,6.04,13.76,47.59359,-54.27349
2022-09-18 16:54:01+00:00,285.0,7.59,280.0,9.63,13.76,47.59359,-54.27349
2022-09-18 17:04:01+00:00,278.0,8.16,282.0,10.12,13.76,47.59359,-54.27349
2022-09-18 17:14:00+00:00,292.0,7.61,290.0,8.55,14.08,47.59359,-54.27349
2022-09-18 17:24:00+00:00,292.0,11.52,287.0,13.95,14.08,47.59359,-54.27349
2022-09-18 17:34:00+00:00,275.0,10.59,273.0,11.6,14.08,47.59359,-54.27349
2022-09-18 17:44:00+00:00,274.0,8.61,281.0,9.72,14.08,47.59359,-54.27349
2022-09-18 17:54:00+00:00,268.0,11.45,267.0,16.22,14.08,47.59359,-54.27349
2022-09-18 18:04:00+00:00,312.0,11.38,318.0,13.5,14.08,47.59359,-54.27349
2022-09-18 18:14:00+00:00,292.0,9.22,295.0,11.52,14.24,47.59359,-54.27349
2022-09-18 18:24:00+00:00,287.0,10.11,285.0,12.17,14.24,47.59359,-54.27349
2022-09-18 18:34:00+00:00,287.0,10.72,294.0,12.56,14.24,47.59359,-54.27349
2022-09-18 18:44:00+00:00,273.0,9.4,271.0,11.12,14.24,47.59359,-54.27349
2022-09-18 18:54:00+00:00,287.0,13.12,280.0,15.96,14.24,47.59359,-54.27349
2022-09-18 19:04:00+00:00,276.0,11.15,276.0,12.69,14.24,47.59359,-54.27349
2022-09-18 19:14:01+00:00,266.0,10.41,264.0,12.62,13.76,47.59359,-54.27349
2022-09-18 19:24:01+00:00,270.0,10.57,268.0,12.11,13.76,47.59359,-54.27349
2022-09-18 19:34:01+00:00,260.0,11.08,264.0,12.98,13.76,47.59359,-54.27349
2022-09-18 19:44:01+00:00,272.0,11.28,271.0,13.12,13.76,47.59359,-54.27349
2022-09-18 19:54:01+00:00,282.0,10.08,271.0,11.65,13.76,47.59359,-54.27349
2022-09-18 20:04:01+00:00,292.0,9.67,294.0,10.97,13.76,47.59359,-54.27349
2022-09-18 20:14:00+00:00,276.0,10.09,279.0,11.81,13.76,47.59359,-54.27349
2022-09-18 20:24:00+00:00,265.0,10.6,264.0,12.57,13.76,47.59359,-54.27349
2022-09-18 20:34:00+00:00,270.0,9.16,274.0,11.15,13.76,47.59359,-54.27349
2022-09-18 20:44:00+00:00,271.0,9.38,265.0,11.56,13.76,47.59359,-54.27349
2022-09-18 20:54:00+00:00,268.0,9.99,271.0,11.6,13.76,47.59359,-54.27349
2022-09-18 21:04:00+00:00,263.0,8.84,254.0,11.04,13.76,47.59359,-54.27349
2022-09-18 21:14:01+00:00,265.0,8.56,268.0,10.27,13.37,47.59359,-54.27349
2022-09-18 21:24:01+00:00,274.0,9.09,275.0,10.41,13.37,47.59359,-54.27349
2022-09-18 21:34:01+00:00,261.0,8.11,264.0,8.84,13.37,47.59359,-54.27349
2022-09-18 21:44:01+00:00,272.0,7.77,273.0,9.16,13.37,47.59359,-54.27349
2022-09-18 21:54:01+00:00,269.0,8.11,269.0,9.11,13.37,47.59359,-54.27349
2022-09-18 22:04:01+00:00,271.0,8.06,270.0,9.41,13.37,47.59359,-54.27349
2022-09-18 22:14:00+00:00,277.0,7.8,276.0,8.59,12.81,47.59359,-54.27349
2022-09-18 22:24:00+00:00,275.0,7.78,284.0,9.64,12.81,47.59359,-54.27349
2022-09-18 22:34:00+00:00,287.0,8.02,284.0,9.5,12.81,47.59359,-54.27349
2022-09-18 22:44:00+00:00,278.0,8.49,281.0,9.29,12.81,47.59359,-54.27349
2022-09-18 22:54:00+00:00,269.0,7.76,272.0,9.65,12.81,47.59359,-54.27349
2022-09-18 23:04:00+00:00,279.0,9.66,278.0,11.79,12.81,47.59359,-54.27349
2022-09-18 23:14:00+00:00,281.0,7.94,274.0,8.8,12.57,47.59359,-54.27349
2022-09-18 23:24:00+00:00,276.0,8.3,276.0,9.75,12.57,47.59359,-54.27349
2022-09-18 23:34:00+00:00,275.0,8.1,276.0,9.96,12.57,47.59359,-54.27349
2022-09-18 23:44:00+00:00,280.0,8.28,281.0,9.88,12.57,47.59359,-54.27349
2022-09-18 23:54:00+00:00,287.0,8.96,295.0,10.32,12.57,47.59359,-54.27349
