timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2018-11-18T00:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T00:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T00:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T00:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T01:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T01:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T01:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T01:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T02:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T02:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.985,,
2018-11-18T02:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T02:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T03:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T03:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T03:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T03:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T04:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T04:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T04:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T04:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T05:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T05:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T05:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.958,,
2018-11-18T05:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T06:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.011,,
2018-11-18T06:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.932,,
2018-11-18T06:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.906,,
2018-11-18T06:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T07:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.801,,
2018-11-18T07:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.827,,
2018-11-18T07:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T07:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.88,,
2018-11-18T08:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.906,,
2018-11-18T08:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.906,,
2018-11-18T08:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.827,,
2018-11-18T08:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T09:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.775,,
2018-11-18T09:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T09:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T09:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.67,,
2018-11-18T10:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.643,,
2018-11-18T10:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T10:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T10:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T11:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.696,,
2018-11-18T11:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.696,,
2018-11-18T11:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T11:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.775,,
2018-11-18T12:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.775,,
2018-11-18T12:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T12:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T12:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.696,,
2018-11-18T13:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.696,,
2018-11-18T13:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T13:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T13:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T14:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.696,,
2018-11-18T14:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T14:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T14:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T15:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T15:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.801,,
2018-11-18T15:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.827,,
2018-11-18T15:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T16:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T16:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.827,,
2018-11-18T16:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T16:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T17:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T17:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.67,,
2018-11-18T17:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.775,,
2018-11-18T17:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.696,,
2018-11-18T18:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.801,,
2018-11-18T18:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T18:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T18:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T19:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T19:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T19:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T19:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.775,,
2018-11-18T20:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.722,,
2018-11-18T20:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T20:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T20:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T21:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.749,,
2018-11-18T21:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.775,,
2018-11-18T21:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.88,,
2018-11-18T21:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.854,,
2018-11-18T22:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.906,,
2018-11-18T22:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.063,,
2018-11-18T22:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,3.985,,
2018-11-18T22:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.115,,
2018-11-18T23:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-18T23:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.141,,
2018-11-18T23:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.168,,
2018-11-18T23:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.194,,
