timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-28 00:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,,0.0,,0.0,,4.305555555555555,226.0,10.361111111111107,,12.6,0.1,0.0,3258.0,100.0,100.0,0.0,,,0.3
2022-11-28 01:52:00+00:00,NLQU0005,NLQU0005,0.1,92.0,,0.0,,0.0,,4.4444444444444455,289.0,7.027777777777778,,12.6,0.1,0.0,3258.0,100.0,91.0,0.0,,,0.3
2022-11-28 02:52:00+00:00,NLQU0005,NLQU0005,-0.2,94.0,,0.2,,,0.2,5.305555555555556,253.0,9.027777777777775,,12.6,0.0,-0.3,3258.2,94.0,89.0,0.0,,,0.3
2022-11-28 03:52:00+00:00,NLQU0005,NLQU0005,0.0,84.0,,0.0,,0.0,,7.166666666666668,265.0,10.333333333333334,,12.6,0.0,-0.2,3258.2,95.0,84.0,0.0,,,0.3
2022-11-28 04:52:00+00:00,NLQU0005,NLQU0005,-0.3,88.0,,0.0,,,0.0,3.8333333333333335,267.0,8.305555555555555,,12.6,0.0,-0.3,3258.2,91.0,85.0,0.0,,,0.3
2022-11-28 05:52:00+00:00,NLQU0005,NLQU0005,-0.6,82.0,,0.0,,,0.0,4.2222222222222205,287.0,7.972222222222222,,12.6,-0.3,-0.6,3258.2,92.0,82.0,0.0,,,0.3
2022-11-28 06:52:00+00:00,NLQU0005,NLQU0005,-0.9,79.0,,0.0,,,0.0,5.305555555555556,285.0,7.416666666666666,,12.6,-0.6,-0.9,3258.2,85.0,79.0,0.0,,,0.3
2022-11-28 07:52:00+00:00,NLQU0005,NLQU0005,-1.9,81.0,,0.0,,,0.0,2.7777777777777777,280.0,6.333333333333332,,12.6,-0.9,-1.9,3258.2,82.0,78.0,0.0,,,0.3
2022-11-28 08:52:00+00:00,NLQU0005,NLQU0005,-3.5,90.0,,0.0,,,0.0,2.0277777777777777,286.0,3.75,,12.6,-2.0,-3.6,3258.2,90.0,82.0,0.0,,,0.3
2022-11-28 09:52:00+00:00,NLQU0005,NLQU0005,-2.5,90.0,,0.0,,,0.0,1.4166666666666663,270.0,3.5277777777777777,,12.6,-2.4,-3.5,3258.2,90.0,88.0,0.0,,,0.3
2022-11-28 10:52:00+00:00,NLQU0005,NLQU0005,-2.1,84.0,,0.0,,,0.0,3.5277777777777777,286.0,5.8055555555555545,,12.6,-2.0,-2.5,3258.2,90.0,84.0,0.0,,,0.3
2022-11-28 11:52:00+00:00,NLQU0005,NLQU0005,-2.0,85.0,,0.0,,,0.0,2.1944444444444446,291.0,7.0,,12.6,-1.8,-2.1,3258.2,86.0,81.0,0.0,,,0.3
2022-11-28 12:52:00+00:00,NLQU0005,NLQU0005,-1.9,84.0,,0.0,,,0.0,1.9166666666666667,321.0,3.055555555555556,,12.6,-1.9,-2.0,3258.2,85.0,84.0,4.0,,,0.3
2022-11-28 13:52:00+00:00,NLQU0005,NLQU0005,-1.4,82.0,,0.0,,,0.0,2.3888888888888893,326.0,3.6666666666666665,,12.6,-1.4,-1.8,3258.2,84.0,81.0,34.0,,,0.3
2022-11-28 14:52:00+00:00,NLQU0005,NLQU0005,-1.4,81.0,976.1,0.0,1.878,,0.0,3.083333333333333,340.0,4.388888888888889,341.0,12.6,-1.4,-1.5,3258.2,85.0,80.0,61.0,0.001,0.0,0.3
2022-11-28 15:52:00+00:00,NLQU0005,NLQU0005,-0.7,79.0,975.7,0.0,1.8780000000000001,,0.0,2.0,25.0,3.6666666666666665,348.0,12.7,-0.7,-1.4,3258.2,81.0,77.0,113.0,0.001,0.0,0.3
2022-11-28 16:52:00+00:00,NLQU0005,NLQU0005,-1.1,79.0,974.8,0.0,1.8780000000000001,,0.0,2.7222222222222223,31.0,3.416666666666667,29.0,12.7,-0.7,-1.1,3258.2,80.0,78.0,77.0,0.001,0.0,0.3
2022-11-28 17:52:00+00:00,NLQU0005,NLQU0005,-1.2,80.0,974.3,0.0,1.8780000000000001,,0.0,2.9166666666666665,34.0,4.138888888888889,29.0,12.7,-1.1,-1.2,3258.2,81.0,79.0,77.0,0.001,0.0,0.3
2022-11-28 18:52:00+00:00,NLQU0005,NLQU0005,-1.5,85.0,974.1,0.0,1.8780000000000001,,0.0,3.2777777777777777,60.0,5.0,61.0,12.7,-1.2,-1.5,3258.2,85.0,80.0,66.0,0.001,0.0,0.3
2022-11-28 19:52:00+00:00,NLQU0005,NLQU0005,-2.2,91.0,974.0,0.0,1.8780000000000001,,0.0,3.3888888888888884,35.0,4.972222222222221,44.0,12.6,-1.5,-2.2,3258.2,91.0,83.0,27.0,0.001,0.0,0.3
2022-11-28 20:52:00+00:00,NLQU0005,NLQU0005,-2.6,98.0,973.8,0.0,1.8780000000000001,,0.0,3.75,48.0,5.277777777777779,43.0,12.6,-2.2,-2.6,3258.2,99.0,92.0,6.0,0.001,0.0,0.3
2022-11-28 21:52:00+00:00,NLQU0005,NLQU0005,-2.9,97.0,973.3,0.0,1.8780000000000001,,0.0,4.4444444444444455,25.0,6.25,27.0,12.6,-2.6,-2.9,3258.2,99.0,97.0,0.0,0.001,0.0,0.3
2022-11-28 22:52:00+00:00,NLQU0005,NLQU0005,-3.1,96.0,972.8,0.0,1.8780000000000001,,0.0,5.3888888888888875,11.0,7.694444444444442,24.0,12.6,-2.9,-3.1,3258.2,97.0,95.0,0.0,0.001,0.0,0.3
2022-11-28 23:52:00+00:00,NLQU0005,NLQU0005,-3.0,94.0,972.9,0.0,1.878,,0.0,5.666666666666666,1.0,8.13888888888889,2.0,12.6,-3.0,-3.1,3258.2,96.0,94.0,0.0,0.001,0.0,0.3
