timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-04 00:00:00+00:00,284.1414,1.89,13.29,47.84626,-54.09684
2018-06-04 00:10:00+00:00,292.1831,1.85,13.13,47.84626,-54.09684
2018-06-04 00:20:00+00:00,297.7563,1.85,13.13,47.84626,-54.09684
2018-06-04 00:30:00+00:00,303.198,1.86,13.13,47.84626,-54.09684
2018-06-04 00:40:00+00:00,309.4062,1.8,13.13,47.84626,-54.09684
2018-06-04 00:50:00+00:00,315.493,1.78,13.13,47.84626,-54.09684
2018-06-04 01:00:00+00:00,321.6863,1.8,13.05,47.84626,-54.09684
2018-06-04 01:10:00+00:00,330.6696,1.78,12.97,47.84626,-54.09684
2018-06-04 01:20:00+00:00,333.6663,1.73,13.05,47.84626,-54.09684
2018-06-04 01:30:00+00:00,335.6364,1.7,13.05,47.84626,-54.09684
2018-06-04 01:40:00+00:00,342.1179,1.7,13.05,47.84626,-54.09684
2018-06-04 01:50:00+00:00,348.8279,1.68,13.05,47.84626,-54.09684
2018-06-04 02:00:00+00:00,349.158,1.69,12.97,47.84626,-54.09684
2018-06-04 02:10:00+00:00,349.7764,1.6,12.89,47.84626,-54.09684
2018-06-04 02:20:00+00:00,354.0763,1.6,12.97,47.84626,-54.09684
2018-06-04 02:30:00+00:00,355.9046,1.6,12.97,47.84626,-54.09684
2018-06-04 02:40:00+00:00,354.6463,1.6,12.97,47.84626,-54.09684
2018-06-04 02:50:00+00:00,355.6046,1.6,12.97,47.84626,-54.09684
2018-06-04 03:00:00+00:00,358.8846,1.51,12.97,47.84626,-54.09684
2018-06-04 03:10:00+00:00,357.6545,1.58,12.89,47.84626,-54.09684
2018-06-04 03:20:00+00:00,356.2663,1.59,12.97,47.84626,-54.09684
2018-06-04 03:30:00+00:00,357.1829,1.58,12.97,47.84626,-54.09684
2018-06-04 03:40:00+00:00,359.6696,1.53,12.97,47.84626,-54.09684
2018-06-04 03:50:00+00:00,358.7413,1.5,12.97,47.84626,-54.09684
2018-06-04 04:00:00+00:00,355.633,1.52,12.89,47.84626,-54.09684
2018-06-04 04:10:00+00:00,353.243,1.5,12.81,47.84626,-54.09684
2018-06-04 04:20:00+00:00,355.1846,1.5,12.89,47.84626,-54.09684
2018-06-04 04:30:00+00:00,353.9396,1.5,12.89,47.84626,-54.09684
2018-06-04 04:40:00+00:00,351.6429,1.5,12.97,47.84626,-54.09684
2018-06-04 04:50:00+00:00,345.6713,1.5,12.97,47.84626,-54.09684
2018-06-04 05:00:00+00:00,342.3963,1.5,12.89,47.84626,-54.09684
2018-06-04 05:10:00+00:00,339.8764,1.49,12.81,47.84626,-54.09684
2018-06-04 05:20:00+00:00,333.0363,1.5,12.89,47.84626,-54.09684
2018-06-04 05:30:00+00:00,327.2496,1.5,12.89,47.84626,-54.09684
2018-06-04 05:40:00+00:00,320.4213,1.46,12.89,47.84626,-54.09684
2018-06-04 05:50:00+00:00,313.7063,1.47,12.89,47.84626,-54.09684
2018-06-04 06:00:00+00:00,306.493,1.48,12.81,47.84626,-54.09684
2018-06-04 06:10:00+00:00,300.1164,1.48,12.81,47.84626,-54.09684
2018-06-04 06:20:00+00:00,296.8013,1.47,12.81,47.84626,-54.09684
2018-06-04 06:30:00+00:00,289.2147,1.42,12.89,47.84626,-54.09684
2018-06-04 06:40:00+00:00,284.298,1.41,12.89,47.84626,-54.09684
2018-06-04 06:50:00+00:00,278.8564,1.4,12.89,47.84626,-54.09684
2018-06-04 07:00:00+00:00,272.6614,1.4,12.81,47.84626,-54.09684
2018-06-04 07:10:00+00:00,265.4264,1.4,12.73,47.84626,-54.09684
2018-06-04 07:20:00+00:00,261.3148,1.4,12.81,47.84626,-54.09684
2018-06-04 07:30:00+00:00,255.0315,1.4,12.81,47.84626,-54.09684
2018-06-04 07:40:00+00:00,246.9831,1.34,12.89,47.84626,-54.09684
2018-06-04 07:50:00+00:00,242.5331,1.3,12.89,47.84626,-54.09684
2018-06-04 08:00:00+00:00,240.2831,1.31,12.81,47.84626,-54.09684
2018-06-04 08:10:00+00:00,234.8997,1.3,12.73,47.84626,-54.09684
2018-06-04 08:20:00+00:00,229.6698,1.3,12.81,47.84626,-54.09684
2018-06-04 08:30:00+00:00,230.5114,1.3,12.89,47.84626,-54.09684
2018-06-04 08:40:00+00:00,233.5731,1.34,12.89,47.84626,-54.09684
2018-06-04 08:50:00+00:00,232.6397,1.3,12.97,47.84626,-54.09684
2018-06-04 09:00:00+00:00,229.4814,1.3,12.97,47.84626,-54.09684
2018-06-04 09:10:00+00:00,230.6831,1.3,12.89,47.84626,-54.09684
2018-06-04 09:20:00+00:00,233.3381,1.3,12.97,47.84626,-54.09684
2018-06-04 09:30:00+00:00,234.6331,1.3,12.97,47.84626,-54.09684
2018-06-04 09:40:00+00:00,235.5164,1.3,13.05,47.84626,-54.09684
2018-06-04 09:50:00+00:00,239.0948,1.3,13.05,47.84626,-54.09684
2018-06-04 10:00:00+00:00,241.2031,1.3,13.05,47.84626,-54.09684
2018-06-04 10:10:00+00:00,244.0482,1.3,13.05,47.84626,-54.09684
2018-06-04 10:20:00+00:00,249.1114,1.3,13.21,47.84626,-54.09684
2018-06-04 10:30:00+00:00,255.3214,1.3,13.29,47.84626,-54.09684
2018-06-04 10:40:00+00:00,258.7947,1.3,13.37,47.84626,-54.09684
2018-06-04 10:50:00+00:00,261.3081,1.3,13.44,47.84626,-54.09684
2018-06-04 11:00:00+00:00,264.5497,1.3,13.44,47.84626,-54.09684
2018-06-04 11:10:00+00:00,268.0331,1.3,13.44,47.84626,-54.09684
2018-06-04 11:20:00+00:00,268.7414,1.3,13.6,47.84626,-54.09684
2018-06-04 11:30:00+00:00,269.963,1.3,13.68,47.84626,-54.09684
2018-06-04 11:40:00+00:00,274.0347,1.3,13.84,47.84626,-54.09684
2018-06-04 11:50:00+00:00,276.108,1.31,14.0,47.84626,-54.09684
2018-06-04 12:00:00+00:00,275.0114,1.36,14.0,47.84626,-54.09684
2018-06-04 12:10:00+00:00,276.2614,1.35,14.0,47.84626,-54.09684
2018-06-04 12:20:00+00:00,280.4297,1.39,14.32,47.84626,-54.09684
2018-06-04 12:30:00+00:00,283.2047,1.4,14.48,47.84626,-54.09684
2018-06-04 12:40:00+00:00,284.9714,1.4,14.48,47.84626,-54.09684
2018-06-04 12:50:00+00:00,292.6547,1.4,15.51,47.84626,-54.09684
2018-06-04 13:00:00+00:00,299.858,1.4,14.56,47.84626,-54.09684
2018-06-04 13:10:00+00:00,302.478,1.4,14.56,47.84626,-54.09684
2018-06-04 13:20:00+00:00,308.0314,1.4,15.2,47.84626,-54.09684
2018-06-04 13:30:00+00:00,319.3014,1.4,15.6,47.84626,-54.09684
2018-06-04 13:40:00+00:00,328.0013,1.4,16.55,47.84626,-54.09684
2018-06-04 13:50:00+00:00,331.5696,1.4,16.47,47.84626,-54.09684
2018-06-04 14:00:00+00:00,333.9779,1.42,14.64,47.84626,-54.09684
2018-06-04 14:10:00+00:00,334.063,1.46,14.72,47.84626,-54.09684
2018-06-04 14:20:00+00:00,334.5646,1.47,14.72,47.84626,-54.09684
2018-06-04 14:30:00+00:00,334.0714,1.48,14.72,47.84626,-54.09684
2018-06-04 14:40:00+00:00,332.9096,1.49,14.72,47.84626,-54.09684
2018-06-04 14:50:00+00:00,336.3779,1.5,16.55,47.84626,-54.09684
2018-06-04 15:00:00+00:00,338.8362,1.53,14.64,47.84626,-54.09684
2018-06-04 15:10:00+00:00,340.3746,1.62,14.8,47.84626,-54.09684
2018-06-04 15:20:00+00:00,340.2629,1.69,15.83,47.84626,-54.09684
2018-06-04 15:30:00+00:00,342.9113,1.64,14.72,47.84626,-54.09684
2018-06-04 15:40:00+00:00,343.6046,1.66,15.27,47.84626,-54.09684
2018-06-04 15:50:00+00:00,339.3163,1.75,14.64,47.84626,-54.09684
2018-06-04 16:00:00+00:00,336.0596,1.7,14.64,47.84626,-54.09684
2018-06-04 16:10:00+00:00,336.3646,1.69,14.56,47.84626,-54.09684
2018-06-04 16:20:00+00:00,334.528,1.69,14.64,47.84626,-54.09684
2018-06-04 16:30:00+00:00,332.7963,1.86,14.64,47.84626,-54.09684
2018-06-04 16:40:00+00:00,333.1331,1.88,14.64,47.84626,-54.09684
2018-06-04 16:50:00+00:00,333.7347,1.8,14.88,47.84626,-54.09684
2018-06-04 17:00:00+00:00,335.5513,1.72,14.64,47.84626,-54.09684
2018-06-04 17:10:00+00:00,335.1746,1.78,14.48,47.84626,-54.09684
2018-06-04 17:20:00+00:00,330.848,1.8,14.56,47.84626,-54.09684
2018-06-04 17:30:00+00:00,328.063,1.7,14.56,47.84626,-54.09684
2018-06-04 17:40:00+00:00,325.0497,1.42,14.56,47.84626,-54.09684
2018-06-04 17:50:00+00:00,316.6431,1.52,14.64,47.84626,-54.09684
2018-06-04 18:00:00+00:00,304.5296,1.76,14.48,47.84626,-54.09684
2018-06-04 18:10:00+00:00,302.0297,1.8,14.32,47.84626,-54.09684
2018-06-04 18:20:00+00:00,300.188,1.7,14.4,47.84626,-54.09684
2018-06-04 18:30:00+00:00,290.9896,1.88,14.4,47.84626,-54.09684
2018-06-04 18:40:00+00:00,282.8297,2.0,14.4,47.84626,-54.09684
2018-06-04 18:50:00+00:00,281.7547,1.7,14.4,47.84626,-54.09684
2018-06-04 19:00:00+00:00,277.0731,1.84,14.32,47.84626,-54.09684
2018-06-04 19:10:00+00:00,263.0047,2.1,14.24,47.84626,-54.09684
2018-06-04 19:20:00+00:00,258.4181,2.05,14.32,47.84626,-54.09684
2018-06-04 19:30:00+00:00,262.3281,1.7,14.24,47.84626,-54.09684
2018-06-04 19:40:00+00:00,257.6898,1.67,14.32,47.84626,-54.09684
2018-06-04 19:50:00+00:00,245.6414,1.92,14.32,47.84626,-54.09684
2018-06-04 20:00:00+00:00,241.8165,2.01,14.24,47.84626,-54.09684
2018-06-04 20:10:00+00:00,243.5598,2.0,14.08,47.84626,-54.09684
2018-06-04 20:20:00+00:00,236.1664,2.0,14.16,47.84626,-54.09684
2018-06-04 20:30:00+00:00,233.8914,2.1,14.16,47.84626,-54.09684
2018-06-04 20:40:00+00:00,240.6664,1.9,14.16,47.84626,-54.09684
2018-06-04 20:50:00+00:00,238.5998,1.81,14.16,47.84626,-54.09684
2018-06-04 21:00:00+00:00,230.4348,2.01,14.08,47.84626,-54.09684
2018-06-04 21:10:00+00:00,234.9581,1.82,14.0,47.84626,-54.09684
2018-06-04 21:20:00+00:00,244.3631,1.74,14.0,47.84626,-54.09684
2018-06-04 21:30:00+00:00,246.253,1.89,14.0,47.84626,-54.09684
2018-06-04 21:40:00+00:00,244.2064,2.0,14.0,47.84626,-54.09684
2018-06-04 21:50:00+00:00,246.0197,2.0,14.0,47.84626,-54.09684
2018-06-04 22:00:00+00:00,248.8931,2.0,14.0,47.84626,-54.09684
2018-06-04 22:10:00+00:00,251.1747,2.0,13.84,47.84626,-54.09684
2018-06-04 22:20:00+00:00,251.2031,1.8,13.84,47.84626,-54.09684
2018-06-04 22:30:00+00:00,253.3315,1.9,13.84,47.84626,-54.09684
2018-06-04 22:40:00+00:00,257.2547,1.97,13.84,47.84626,-54.09684
2018-06-04 22:50:00+00:00,260.4347,1.9,13.84,47.84626,-54.09684
2018-06-04 23:00:00+00:00,263.3047,1.9,13.68,47.84626,-54.09684
2018-06-04 23:10:00+00:00,267.3164,1.9,13.6,47.84626,-54.09684
2018-06-04 23:20:00+00:00,269.9414,1.9,13.6,47.84626,-54.09684
2018-06-04 23:30:00+00:00,270.8597,1.9,13.53,47.84626,-54.09684
2018-06-04 23:40:00+00:00,273.653,1.9,13.53,47.84626,-54.09684
2018-06-04 23:50:00+00:00,278.118,1.9,13.44,47.84626,-54.09684
