timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-23 00:09:00+00:00,364.9629,2.49,12.65,47.84626,-54.09684
2023-01-23 00:19:01+00:00,359.8463,2.5,12.65,47.84626,-54.09684
2023-01-23 00:29:01+00:00,359.5079,2.5,12.65,47.84626,-54.09684
2023-01-23 00:39:01+00:00,357.1497,2.63,12.65,47.84626,-54.09684
2023-01-23 00:49:01+00:00,349.7079,2.7,12.65,47.84626,-54.09684
2023-01-23 00:59:01+00:00,344.6896,2.7,12.65,47.84626,-54.09684
2023-01-23 01:09:01+00:00,346.8897,2.71,12.65,47.84626,-54.09684
2023-01-23 01:19:00+00:00,347.0463,2.73,12.57,47.84626,-54.09684
2023-01-23 01:29:00+00:00,342.8512,2.7,12.57,47.84626,-54.09684
2023-01-23 01:39:00+00:00,344.55300000000005,2.7,12.57,47.84626,-54.09684
2023-01-23 01:49:00+00:00,342.2480000000001,2.7,12.57,47.84626,-54.09684
2023-01-23 01:59:00+00:00,331.3096,2.7,12.57,47.84626,-54.09684
2023-01-23 02:09:00+00:00,324.9612,2.7,12.57,47.84626,-54.09684
2023-01-23 02:19:00+00:00,328.1979,2.7,12.57,47.84626,-54.09684
2023-01-23 02:29:00+00:00,324.603,2.7,12.57,47.84626,-54.09684
2023-01-23 02:39:00+00:00,309.7797,2.7,12.57,47.84626,-54.09684
2023-01-23 02:49:00+00:00,300.3646,2.7,12.57,47.84626,-54.09684
2023-01-23 02:59:00+00:00,292.7864,2.7,12.57,47.84626,-54.09684
2023-01-23 03:09:00+00:00,283.9114,2.6,12.57,47.84626,-54.09684
2023-01-23 03:19:00+00:00,273.3247,2.7,12.57,47.84626,-54.09684
2023-01-23 03:29:00+00:00,267.4664,2.6,12.57,47.84626,-54.09684
2023-01-23 03:39:00+00:00,259.058,2.68,12.57,47.84626,-54.09684
2023-01-23 03:49:00+00:00,249.5264,2.73,12.57,47.84626,-54.09684
2023-01-23 03:59:00+00:00,246.5131,2.8,12.57,47.84626,-54.09684
2023-01-23 04:09:00+00:00,242.0581,2.8,12.57,47.84626,-54.09684
2023-01-23 04:19:00+00:00,226.5681,2.8,12.57,47.84626,-54.09684
2023-01-23 04:29:00+00:00,209.5664,2.79,12.57,47.84626,-54.09684
2023-01-23 04:39:00+00:00,204.9648,2.78,12.57,47.84626,-54.09684
2023-01-23 04:49:00+00:00,195.5764,2.77,12.57,47.84626,-54.09684
2023-01-23 04:59:00+00:00,180.5931,2.72,12.57,47.84626,-54.09684
2023-01-23 05:09:00+00:00,175.8949,2.78,12.57,47.84626,-54.09684
2023-01-23 05:19:00+00:00,178.2432,2.8,12.57,47.84626,-54.09684
2023-01-23 05:29:00+00:00,173.8515,2.8,12.57,47.84626,-54.09684
2023-01-23 05:39:00+00:00,170.3448,2.8,12.57,47.84626,-54.09684
2023-01-23 05:49:00+00:00,176.0381,2.79,12.57,47.84626,-54.09684
2023-01-23 05:59:00+00:00,174.4081,2.8,12.57,47.84626,-54.09684
2023-01-23 06:09:00+00:00,164.5765,2.8,12.57,47.84626,-54.09684
2023-01-23 06:19:00+00:00,163.7248,2.8,12.57,47.84626,-54.09684
2023-01-23 06:29:00+00:00,163.7849,2.8,12.57,47.84626,-54.09684
2023-01-23 06:39:00+00:00,159.7281,2.8,12.57,47.84626,-54.09684
2023-01-23 06:49:00+00:00,163.6082,2.8,12.57,47.84626,-54.09684
2023-01-23 06:59:00+00:00,168.0548,2.8,12.57,47.84626,-54.09684
2023-01-23 07:09:00+00:00,171.3598,2.8,12.57,47.84626,-54.09684
2023-01-23 07:19:00+00:00,175.3882,2.79,12.57,47.84626,-54.09684
2023-01-23 07:29:00+00:00,183.7748,2.73,12.57,47.84626,-54.09684
2023-01-23 07:39:00+00:00,195.9881,2.7,12.57,47.84626,-54.09684
2023-01-23 07:49:00+00:00,199.8781,2.7,12.57,47.84626,-54.09684
2023-01-23 07:59:00+00:00,202.8298,2.79,12.57,47.84626,-54.09684
2023-01-23 08:09:00+00:00,209.8848,2.7,12.57,47.84626,-54.09684
2023-01-23 08:19:01+00:00,211.8148,2.7,12.57,47.84626,-54.09684
2023-01-23 08:29:01+00:00,206.9465,2.6,12.57,47.84626,-54.09684
2023-01-23 08:39:01+00:00,205.4398,2.6,12.57,47.84626,-54.09684
2023-01-23 08:49:01+00:00,216.8798,2.64,12.57,47.84626,-54.09684
2023-01-23 08:59:01+00:00,223.9964,2.7,12.57,47.84626,-54.09684
2023-01-23 09:09:01+00:00,226.7564,2.73,12.57,47.84626,-54.09684
2023-01-23 09:19:00+00:00,237.1747,2.7,12.49,47.84626,-54.09684
2023-01-23 09:29:00+00:00,252.2964,2.56,12.49,47.84626,-54.09684
2023-01-23 09:39:00+00:00,258.5414,2.55,12.49,47.84626,-54.09684
2023-01-23 09:49:00+00:00,258.9831,2.6,12.49,47.84626,-54.09684
2023-01-23 09:59:00+00:00,268.9847,2.7,12.49,47.84626,-54.09684
2023-01-23 10:09:00+00:00,286.3947,2.67,12.49,47.84626,-54.09684
2023-01-23 10:19:00+00:00,299.0296,2.79,12.49,47.84626,-54.09684
2023-01-23 10:29:00+00:00,298.063,2.8,12.49,47.84626,-54.09684
2023-01-23 10:39:00+00:00,303.613,2.83,12.49,47.84626,-54.09684
2023-01-23 10:49:00+00:00,315.7631,2.8,12.49,47.84626,-54.09684
2023-01-23 10:59:00+00:00,320.6697,2.8,12.49,47.84626,-54.09684
2023-01-23 11:09:00+00:00,327.4097,2.8,12.49,47.84626,-54.09684
2023-01-23 11:19:00+00:00,345.4913,2.8,12.49,47.84626,-54.09684
2023-01-23 11:29:00+00:00,357.1213,2.8,12.49,47.84626,-54.09684
2023-01-23 11:39:00+00:00,361.0164,2.8,12.49,47.84626,-54.09684
2023-01-23 11:49:00+00:00,369.3496,2.8,12.49,47.84626,-54.09684
2023-01-23 11:59:00+00:00,381.0363,2.8,12.49,47.84626,-54.09684
2023-01-23 12:09:00+00:00,391.8713,2.8,12.49,47.84626,-54.09684
2023-01-23 12:19:00+00:00,393.2413,2.8,12.49,47.84626,-54.09684
2023-01-23 12:29:00+00:00,394.5762,2.8,12.49,47.84626,-54.09684
2023-01-23 12:39:00+00:00,396.0562,2.8,12.49,47.84626,-54.09684
2023-01-23 12:49:00+00:00,394.7029,2.79,12.49,47.84626,-54.09684
2023-01-23 12:59:00+00:00,391.3929,2.8,12.49,47.84626,-54.09684
2023-01-23 13:09:00+00:00,392.8979,2.8,12.49,47.84626,-54.09684
2023-01-23 13:19:01+00:00,397.8196,2.87,12.57,47.84626,-54.09684
2023-01-23 13:29:01+00:00,396.1896,2.9,12.57,47.84626,-54.09684
2023-01-23 13:39:01+00:00,394.1846,2.9,12.57,47.84626,-54.09684
2023-01-23 13:49:01+00:00,399.1296,2.9,12.57,47.84626,-54.09684
2023-01-23 13:59:01+00:00,395.7712,2.9,12.57,47.84626,-54.09684
2023-01-23 14:09:01+00:00,389.8779,2.9,12.57,47.84626,-54.09684
2023-01-23 14:19:01+00:00,381.8329,2.9,12.57,47.84626,-54.09684
2023-01-23 14:29:01+00:00,378.1112,2.9,12.57,47.84626,-54.09684
2023-01-23 14:39:01+00:00,367.8579,2.9,12.57,47.84626,-54.09684
2023-01-23 14:49:01+00:00,349.5213,2.9,12.57,47.84626,-54.09684
2023-01-23 14:59:01+00:00,340.0030000000001,2.9,12.57,47.84626,-54.09684
2023-01-23 15:09:01+00:00,336.3964,2.9,12.57,47.84626,-54.09684
2023-01-23 15:19:00+00:00,326.1512,2.9,12.57,47.84626,-54.09684
2023-01-23 15:29:00+00:00,314.0896,2.9,12.57,47.84626,-54.09684
2023-01-23 15:39:00+00:00,307.5063,2.92,12.57,47.84626,-54.09684
2023-01-23 15:49:00+00:00,303.0681,2.93,12.57,47.84626,-54.09684
2023-01-23 15:59:00+00:00,291.1398,2.92,12.57,47.84626,-54.09684
2023-01-23 16:09:00+00:00,283.2964,2.92,12.57,47.84626,-54.09684
2023-01-23 16:19:00+00:00,275.0031,2.9,12.65,47.84626,-54.09684
2023-01-23 16:29:00+00:00,259.5515,2.9,12.65,47.84626,-54.09684
2023-01-23 16:39:00+00:00,245.4631,2.9,12.65,47.84626,-54.09684
2023-01-23 16:49:00+00:00,232.6648,2.9,12.65,47.84626,-54.09684
2023-01-23 16:59:00+00:00,218.6731,2.9,12.65,47.84626,-54.09684
2023-01-23 17:09:00+00:00,207.4198,2.9,12.65,47.84626,-54.09684
2023-01-23 17:19:01+00:00,200.0632,2.89,12.65,47.84626,-54.09684
2023-01-23 17:29:01+00:00,194.9914,2.8,12.65,47.84626,-54.09684
2023-01-23 17:39:01+00:00,187.9865,2.7,12.65,47.84626,-54.09684
2023-01-23 17:49:01+00:00,181.9415,2.64,12.65,47.84626,-54.09684
2023-01-23 17:59:01+00:00,181.7265,2.6,12.65,47.84626,-54.09684
2023-01-23 18:09:01+00:00,176.1215,2.6,12.65,47.84626,-54.09684
2023-01-23 18:19:00+00:00,169.4482,2.6,12.65,47.84626,-54.09684
2023-01-23 18:29:00+00:00,167.9432,2.6,12.65,47.84626,-54.09684
2023-01-23 18:39:00+00:00,162.1232,2.6,12.65,47.84626,-54.09684
2023-01-23 18:49:00+00:00,154.4832,2.6,12.65,47.84626,-54.09684
2023-01-23 18:59:00+00:00,154.3131,2.6,12.65,47.84626,-54.09684
2023-01-23 19:09:00+00:00,159.2848,2.6,12.65,47.84626,-54.09684
2023-01-23 19:19:01+00:00,159.7465,2.6,12.57,47.84626,-54.09684
2023-01-23 19:29:01+00:00,158.4665,2.6,12.57,47.84626,-54.09684
2023-01-23 19:39:01+00:00,164.2682,2.6,12.57,47.84626,-54.09684
2023-01-23 19:49:01+00:00,169.5482,2.6,12.57,47.84626,-54.09684
2023-01-23 19:59:01+00:00,170.7198,2.6,12.57,47.84626,-54.09684
2023-01-23 20:09:01+00:00,174.9415,2.6,12.57,47.84626,-54.09684
2023-01-23 20:19:00+00:00,184.3115,2.6,12.57,47.84626,-54.09684
2023-01-23 20:29:00+00:00,187.7648,2.6,12.57,47.84626,-54.09684
2023-01-23 20:39:00+00:00,185.6498,2.6,12.57,47.84626,-54.09684
2023-01-23 20:49:00+00:00,189.3315,2.6,12.57,47.84626,-54.09684
2023-01-23 20:59:00+00:00,197.5847,2.6,12.57,47.84626,-54.09684
2023-01-23 21:09:00+00:00,203.7948,2.6,12.57,47.84626,-54.09684
2023-01-23 21:19:00+00:00,203.6498,2.6,12.49,47.84626,-54.09684
2023-01-23 21:29:00+00:00,207.7714,2.6,12.49,47.84626,-54.09684
2023-01-23 21:39:00+00:00,219.0514,2.6,12.49,47.84626,-54.09684
2023-01-23 21:49:00+00:00,222.3547,2.6,12.49,47.84626,-54.09684
2023-01-23 21:59:00+00:00,220.3331,2.6,12.49,47.84626,-54.09684
2023-01-23 22:09:00+00:00,230.1431,2.6,12.49,47.84626,-54.09684
2023-01-23 22:19:00+00:00,244.6265,2.6,12.49,47.84626,-54.09684
2023-01-23 22:29:00+00:00,251.3964,2.6,12.49,47.84626,-54.09684
2023-01-23 22:39:00+00:00,257.9831,2.6,12.49,47.84626,-54.09684
2023-01-23 22:49:00+00:00,270.1064,2.6,12.49,47.84626,-54.09684
2023-01-23 22:59:00+00:00,282.8214,2.6,12.49,47.84626,-54.09684
2023-01-23 23:09:00+00:00,293.583,2.6,12.49,47.84626,-54.09684
2023-01-23 23:19:00+00:00,303.2714,2.6,12.49,47.84626,-54.09684
2023-01-23 23:29:00+00:00,314.2814,2.6,12.49,47.84626,-54.09684
2023-01-23 23:39:00+00:00,323.8763,2.59,12.49,47.84626,-54.09684
2023-01-23 23:49:00+00:00,337.5413,2.59,12.49,47.84626,-54.09684
2023-01-23 23:59:00+00:00,346.1447,2.59,12.49,47.84626,-54.09684
