timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-10-16 00:04:00+00:00,191.0,0.87,196.0,1.06,12.49,47.59359,-54.27349
2023-10-16 00:14:00+00:00,14.0,0.66,15.0,0.85,12.49,47.59359,-54.27349
2023-10-16 00:24:00+00:00,47.0,1.14,49.0,1.32,12.49,47.59359,-54.27349
2023-10-16 00:34:00+00:00,33.0,1.26,45.0,1.62,12.49,47.59359,-54.27349
2023-10-16 00:44:00+00:00,112.0,0.82,119.0,1.04,12.49,47.59359,-54.27349
2023-10-16 00:54:00+00:00,107.0,0.51,122.0,0.58,12.49,47.59359,-54.27349
2023-10-16 01:04:00+00:00,128.0,0.94,142.0,1.11,12.49,47.59359,-54.27349
2023-10-16 01:14:01+00:00,106.0,1.09,111.0,1.75,12.41,47.59359,-54.27349
2023-10-16 01:24:01+00:00,136.0,2.87,133.0,3.39,12.41,47.59359,-54.27349
2023-10-16 01:34:01+00:00,122.0,1.88,114.0,2.58,12.41,47.59359,-54.27349
2023-10-16 01:44:01+00:00,123.0,2.45,118.0,3.05,12.41,47.59359,-54.27349
2023-10-16 01:54:01+00:00,110.0,1.29,116.0,2.16,12.41,47.59359,-54.27349
2023-10-16 02:04:01+00:00,97.0,1.24,81.0,1.64,12.41,47.59359,-54.27349
2023-10-16 02:14:01+00:00,89.0,1.4,82.0,1.89,12.41,47.59359,-54.27349
2023-10-16 02:24:01+00:00,100.0,1.86,91.0,2.65,12.41,47.59359,-54.27349
2023-10-16 02:34:01+00:00,77.0,2.03,68.0,2.89,12.41,47.59359,-54.27349
2023-10-16 02:44:01+00:00,62.0,2.16,70.0,2.61,12.41,47.59359,-54.27349
2023-10-16 02:54:01+00:00,54.0,3.3,56.0,3.7,12.41,47.59359,-54.27349
2023-10-16 03:04:01+00:00,57.0,3.52,55.0,4.06,12.41,47.59359,-54.27349
2023-10-16 03:14:01+00:00,73.0,3.4,78.0,4.03,12.41,47.59359,-54.27349
2023-10-16 03:24:01+00:00,65.0,3.86,66.0,4.25,12.41,47.59359,-54.27349
2023-10-16 03:34:01+00:00,69.0,4.43,72.0,4.78,12.41,47.59359,-54.27349
2023-10-16 03:44:01+00:00,68.0,4.44,61.0,4.86,12.41,47.59359,-54.27349
2023-10-16 03:54:01+00:00,72.0,4.33,72.0,5.13,12.41,47.59359,-54.27349
2023-10-16 04:04:01+00:00,60.0,4.92,57.0,5.78,12.41,47.59359,-54.27349
2023-10-16 04:14:00+00:00,53.0,5.57,51.0,6.42,12.41,47.59359,-54.27349
2023-10-16 04:24:00+00:00,52.0,5.81,50.0,6.35,12.41,47.59359,-54.27349
2023-10-16 04:34:00+00:00,60.0,5.51,68.0,6.11,12.41,47.59359,-54.27349
2023-10-16 04:44:00+00:00,62.0,4.8,62.0,5.48,12.41,47.59359,-54.27349
2023-10-16 04:54:00+00:00,53.0,6.25,61.0,8.12,12.41,47.59359,-54.27349
2023-10-16 05:04:00+00:00,69.0,4.61,70.0,5.41,12.41,47.59359,-54.27349
2023-10-16 05:14:00+00:00,68.0,7.91,69.0,10.56,12.41,47.59359,-54.27349
2023-10-16 05:24:00+00:00,65.0,7.6,67.0,10.35,12.41,47.59359,-54.27349
2023-10-16 05:34:00+00:00,68.0,7.91,71.0,9.84,12.41,47.59359,-54.27349
2023-10-16 05:44:00+00:00,69.0,7.98,79.0,9.9,12.41,47.59359,-54.27349
2023-10-16 05:54:00+00:00,65.0,6.44,65.0,8.08,12.41,47.59359,-54.27349
2023-10-16 06:04:00+00:00,70.0,8.8,69.0,9.82,12.41,47.59359,-54.27349
2023-10-16 06:14:01+00:00,64.0,8.54,67.0,9.47,12.41,47.59359,-54.27349
2023-10-16 06:24:01+00:00,57.0,8.4,60.0,9.66,12.41,47.59359,-54.27349
2023-10-16 06:34:01+00:00,58.0,10.36,61.0,11.57,12.41,47.59359,-54.27349
2023-10-16 06:44:01+00:00,61.0,9.08,62.0,10.98,12.41,47.59359,-54.27349
2023-10-16 06:54:01+00:00,61.0,10.04,58.0,11.15,12.41,47.59359,-54.27349
2023-10-16 07:04:01+00:00,53.0,9.52,52.0,10.93,12.41,47.59359,-54.27349
2023-10-16 07:14:00+00:00,53.0,9.48,51.0,11.31,12.41,47.59359,-54.27349
2023-10-16 07:24:00+00:00,55.0,10.24,56.0,12.49,12.41,47.59359,-54.27349
2023-10-16 07:34:00+00:00,57.0,10.34,54.0,11.83,12.41,47.59359,-54.27349
2023-10-16 07:44:00+00:00,56.0,11.87,62.0,15.22,12.41,47.59359,-54.27349
2023-10-16 07:54:00+00:00,56.0,11.64,64.0,16.24,12.41,47.59359,-54.27349
2023-10-16 08:04:00+00:00,54.0,11.79,53.0,13.5,12.41,47.59359,-54.27349
2023-10-16 08:14:00+00:00,52.0,12.56,48.0,15.15,12.41,47.59359,-54.27349
2023-10-16 08:24:00+00:00,52.0,13.43,49.0,15.17,12.41,47.59359,-54.27349
2023-10-16 08:34:00+00:00,50.0,13.32,49.0,15.18,12.41,47.59359,-54.27349
2023-10-16 08:44:00+00:00,49.0,12.41,59.0,16.24,12.41,47.59359,-54.27349
2023-10-16 08:54:00+00:00,48.0,12.8,46.0,14.42,12.41,47.59359,-54.27349
2023-10-16 09:04:00+00:00,48.0,12.77,50.0,14.89,12.41,47.59359,-54.27349
2023-10-16 09:14:00+00:00,50.0,14.62,46.0,16.2,12.33,47.59359,-54.27349
2023-10-16 09:24:00+00:00,47.0,14.7,47.0,17.2,12.33,47.59359,-54.27349
2023-10-16 09:34:00+00:00,47.0,14.69,48.0,16.4,12.33,47.59359,-54.27349
2023-10-16 09:44:00+00:00,46.0,15.56,46.0,18.62,12.33,47.59359,-54.27349
2023-10-16 09:54:00+00:00,45.0,15.06,39.0,17.81,12.33,47.59359,-54.27349
2023-10-16 10:04:00+00:00,42.0,13.88,41.0,15.3,12.33,47.59359,-54.27349
2023-10-16 10:14:01+00:00,42.0,14.46,37.0,16.7,12.33,47.59359,-54.27349
2023-10-16 10:24:01+00:00,48.0,15.17,49.0,17.85,12.33,47.59359,-54.27349
2023-10-16 10:34:01+00:00,50.0,14.8,47.0,17.01,12.33,47.59359,-54.27349
2023-10-16 10:44:01+00:00,48.0,14.27,44.0,16.09,12.33,47.59359,-54.27349
2023-10-16 10:54:01+00:00,47.0,15.58,42.0,18.41,12.33,47.59359,-54.27349
2023-10-16 11:04:01+00:00,43.0,15.5,46.0,18.2,12.33,47.59359,-54.27349
2023-10-16 11:14:01+00:00,47.0,15.93,47.0,19.44,12.33,47.59359,-54.27349
2023-10-16 11:24:01+00:00,46.0,18.66,37.0,21.51,12.33,47.59359,-54.27349
2023-10-16 11:34:01+00:00,45.0,19.7,48.0,23.92,12.33,47.59359,-54.27349
2023-10-16 11:44:01+00:00,44.0,20.6,48.0,25.18,12.33,47.59359,-54.27349
2023-10-16 11:54:01+00:00,45.0,19.17,50.0,22.53,12.33,47.59359,-54.27349
2023-10-16 12:04:01+00:00,42.0,17.81,47.0,20.66,12.33,47.59359,-54.27349
2023-10-16 12:14:01+00:00,40.0,19.94,39.0,23.43,12.41,47.59359,-54.27349
2023-10-16 12:24:01+00:00,39.0,15.23,46.0,17.7,12.41,47.59359,-54.27349
2023-10-16 12:34:01+00:00,40.0,15.87,46.0,19.89,12.41,47.59359,-54.27349
2023-10-16 12:44:01+00:00,37.0,15.59,35.0,17.96,12.41,47.59359,-54.27349
2023-10-16 12:54:01+00:00,38.0,17.0,38.0,19.63,12.41,47.59359,-54.27349
2023-10-16 13:04:01+00:00,38.0,16.69,40.0,19.07,12.41,47.59359,-54.27349
2023-10-16 13:14:01+00:00,35.0,18.62,39.0,21.89,12.41,47.59359,-54.27349
2023-10-16 13:24:01+00:00,34.0,18.58,31.0,21.56,12.41,47.59359,-54.27349
2023-10-16 13:34:01+00:00,37.0,21.09,34.0,24.31,12.41,47.59359,-54.27349
2023-10-16 13:44:01+00:00,37.0,19.53,42.0,22.43,12.41,47.59359,-54.27349
2023-10-16 13:54:01+00:00,36.0,20.16,47.0,24.19,12.41,47.59359,-54.27349
2023-10-16 14:04:01+00:00,37.0,17.88,35.0,20.84,12.41,47.59359,-54.27349
2023-10-16 14:14:00+00:00,36.0,19.38,32.0,23.47,12.41,47.59359,-54.27349
2023-10-16 14:24:00+00:00,39.0,18.34,35.0,22.36,12.41,47.59359,-54.27349
2023-10-16 14:34:00+00:00,35.0,19.98,34.0,23.3,12.41,47.59359,-54.27349
2023-10-16 14:44:00+00:00,38.0,22.05,41.0,28.54,12.41,47.59359,-54.27349
2023-10-16 14:54:00+00:00,42.0,22.02,45.0,28.57,12.41,47.59359,-54.27349
2023-10-16 15:04:00+00:00,41.0,19.0,43.0,24.68,12.41,47.59359,-54.27349
2023-10-16 15:14:00+00:00,35.0,20.48,34.0,23.33,12.65,47.59359,-54.27349
2023-10-16 15:24:00+00:00,37.0,19.6,44.0,23.53,12.65,47.59359,-54.27349
2023-10-16 15:34:00+00:00,35.0,20.15,32.0,23.46,12.65,47.59359,-54.27349
2023-10-16 15:44:00+00:00,38.0,16.8,40.0,20.07,12.65,47.59359,-54.27349
2023-10-16 15:54:00+00:00,39.0,21.05,46.0,25.39,12.65,47.59359,-54.27349
2023-10-16 16:04:00+00:00,36.0,21.39,44.0,26.43,12.65,47.59359,-54.27349
2023-10-16 16:14:00+00:00,40.0,18.79,46.0,23.75,13.44,47.59359,-54.27349
2023-10-16 16:24:00+00:00,36.0,20.4,37.0,25.99,13.44,47.59359,-54.27349
2023-10-16 16:34:00+00:00,35.0,18.6,34.0,21.46,13.44,47.59359,-54.27349
2023-10-16 16:44:00+00:00,35.0,20.04,36.0,22.52,13.44,47.59359,-54.27349
2023-10-16 16:54:00+00:00,36.0,18.85,33.0,23.01,13.44,47.59359,-54.27349
2023-10-16 17:04:00+00:00,37.0,17.29,35.0,20.85,13.44,47.59359,-54.27349
2023-10-16 17:14:00+00:00,34.0,21.04,31.0,24.22,13.44,47.59359,-54.27349
2023-10-16 17:24:00+00:00,35.0,20.93,35.0,24.33,13.44,47.59359,-54.27349
2023-10-16 17:34:00+00:00,31.0,20.79,31.0,24.08,13.44,47.59359,-54.27349
2023-10-16 17:44:00+00:00,34.0,21.7,42.0,27.35,13.44,47.59359,-54.27349
2023-10-16 17:54:00+00:00,33.0,20.16,31.0,25.78,13.44,47.59359,-54.27349
2023-10-16 18:04:00+00:00,31.0,19.48,30.0,25.0,13.44,47.59359,-54.27349
2023-10-16 18:14:01+00:00,29.0,20.2,29.0,24.22,13.53,47.59359,-54.27349
2023-10-16 18:24:01+00:00,28.0,19.48,27.0,24.6,13.53,47.59359,-54.27349
2023-10-16 18:34:01+00:00,29.0,19.24,33.0,22.1,13.53,47.59359,-54.27349
2023-10-16 18:44:01+00:00,23.0,17.99,18.0,22.08,13.53,47.59359,-54.27349
2023-10-16 18:54:01+00:00,24.0,14.77,30.0,17.13,13.53,47.59359,-54.27349
2023-10-16 19:04:01+00:00,24.0,15.26,26.0,17.75,13.53,47.59359,-54.27349
2023-10-16 19:14:00+00:00,22.0,18.44,34.0,23.21,13.37,47.59359,-54.27349
2023-10-16 19:24:00+00:00,22.0,14.43,30.0,17.11,13.37,47.59359,-54.27349
2023-10-16 19:34:00+00:00,25.0,15.86,33.0,19.25,13.37,47.59359,-54.27349
2023-10-16 19:44:00+00:00,19.0,13.55,20.0,15.78,13.37,47.59359,-54.27349
2023-10-16 19:54:00+00:00,28.0,14.91,36.0,20.59,13.37,47.59359,-54.27349
2023-10-16 20:04:00+00:00,20.0,15.3,31.0,17.06,13.37,47.59359,-54.27349
2023-10-16 20:14:00+00:00,17.0,14.34,16.0,17.08,12.65,47.59359,-54.27349
2023-10-16 20:24:00+00:00,20.0,15.16,22.0,16.91,12.65,47.59359,-54.27349
2023-10-16 20:34:00+00:00,17.0,15.3,17.0,18.52,12.65,47.59359,-54.27349
2023-10-16 20:44:00+00:00,14.0,16.03,15.0,17.86,12.65,47.59359,-54.27349
2023-10-16 20:54:00+00:00,19.0,16.25,33.0,20.12,12.65,47.59359,-54.27349
2023-10-16 21:04:00+00:00,14.0,14.03,19.0,17.01,12.65,47.59359,-54.27349
2023-10-16 21:14:00+00:00,15.0,14.12,13.0,17.11,12.57,47.59359,-54.27349
2023-10-16 21:24:00+00:00,17.0,14.35,15.0,16.16,12.57,47.59359,-54.27349
2023-10-16 21:34:00+00:00,15.0,13.44,15.0,15.9,12.57,47.59359,-54.27349
2023-10-16 21:44:00+00:00,15.0,15.51,17.0,19.12,12.57,47.59359,-54.27349
2023-10-16 21:54:00+00:00,12.0,12.41,20.0,15.75,12.57,47.59359,-54.27349
2023-10-16 22:04:00+00:00,13.0,14.65,18.0,18.91,12.57,47.59359,-54.27349
2023-10-16 22:14:00+00:00,12.0,12.41,18.0,15.22,12.49,47.59359,-54.27349
2023-10-16 22:24:00+00:00,13.0,14.6,16.0,16.2,12.49,47.59359,-54.27349
2023-10-16 22:34:00+00:00,17.0,14.79,16.0,19.98,12.49,47.59359,-54.27349
2023-10-16 22:44:00+00:00,12.0,14.34,14.0,17.42,12.49,47.59359,-54.27349
2023-10-16 22:54:00+00:00,15.0,16.4,18.0,18.58,12.49,47.59359,-54.27349
2023-10-16 23:04:00+00:00,12.0,12.85,20.0,15.3,12.49,47.59359,-54.27349
2023-10-16 23:14:00+00:00,7.0,12.82,17.0,15.02,12.41,47.59359,-54.27349
2023-10-16 23:24:00+00:00,5.0,12.05,18.0,15.06,12.41,47.59359,-54.27349
2023-10-16 23:34:00+00:00,3.0,14.25,18.0,18.47,12.41,47.59359,-54.27349
2023-10-16 23:44:00+00:00,2.0,11.99,353.0,13.77,12.41,47.59359,-54.27349
2023-10-16 23:54:00+00:00,13.0,13.3,18.0,15.99,12.41,47.59359,-54.27349
