timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-15 00:09:01+00:00,300.618,1.41,12.73,47.84626,-54.09684
2021-02-15 00:19:01+00:00,311.5114,1.47,12.65,47.84626,-54.09684
2021-02-15 00:29:01+00:00,314.8597,1.49,12.65,47.84626,-54.09684
2021-02-15 00:39:01+00:00,315.6263,1.48,12.65,47.84626,-54.09684
2021-02-15 00:49:01+00:00,318.893,1.47,12.65,47.84626,-54.09684
2021-02-15 00:59:01+00:00,326.1846,1.46,12.65,47.84626,-54.09684
2021-02-15 01:09:01+00:00,327.2646,1.4,12.65,47.84626,-54.09684
2021-02-15 01:19:01+00:00,325.9431,1.4,12.65,47.84626,-54.09684
2021-02-15 01:29:01+00:00,331.7546,1.42,12.65,47.84626,-54.09684
2021-02-15 01:39:01+00:00,334.0463,1.43,12.65,47.84626,-54.09684
2021-02-15 01:49:01+00:00,329.9896,1.41,12.65,47.84626,-54.09684
2021-02-15 01:59:01+00:00,328.8796,1.42,12.65,47.84626,-54.09684
2021-02-15 02:09:01+00:00,332.8280000000001,1.43,12.65,47.84626,-54.09684
2021-02-15 02:19:01+00:00,330.1313,1.4,12.57,47.84626,-54.09684
2021-02-15 02:29:01+00:00,322.448,1.4,12.57,47.84626,-54.09684
2021-02-15 02:39:01+00:00,323.1497,1.4,12.57,47.84626,-54.09684
2021-02-15 02:49:01+00:00,325.778,1.4,12.57,47.84626,-54.09684
2021-02-15 02:59:01+00:00,322.0347,1.4,12.57,47.84626,-54.09684
2021-02-15 03:09:01+00:00,324.1697,1.4,12.57,47.84626,-54.09684
2021-02-15 03:19:01+00:00,324.9847,1.4,12.57,47.84626,-54.09684
2021-02-15 03:29:01+00:00,322.2263,1.4,12.57,47.84626,-54.09684
2021-02-15 03:39:01+00:00,315.9963,1.4,12.57,47.84626,-54.09684
2021-02-15 03:49:01+00:00,315.2396,1.4,12.57,47.84626,-54.09684
2021-02-15 03:59:01+00:00,306.8697,1.4,12.57,47.84626,-54.09684
2021-02-15 04:09:01+00:00,298.348,1.4,12.57,47.84626,-54.09684
2021-02-15 04:19:01+00:00,289.743,1.4,12.57,47.84626,-54.09684
2021-02-15 04:29:01+00:00,286.903,1.4,12.57,47.84626,-54.09684
2021-02-15 04:39:01+00:00,280.0447,1.4,12.57,47.84626,-54.09684
2021-02-15 04:49:01+00:00,276.118,1.4,12.57,47.84626,-54.09684
2021-02-15 04:59:01+00:00,271.1531,1.4,12.57,47.84626,-54.09684
2021-02-15 05:09:01+00:00,265.8098,1.4,12.57,47.84626,-54.09684
2021-02-15 05:19:01+00:00,256.8897,1.4,12.57,47.84626,-54.09684
2021-02-15 05:29:01+00:00,245.6864,1.4,12.57,47.84626,-54.09684
2021-02-15 05:39:01+00:00,234.6881,1.4,12.57,47.84626,-54.09684
2021-02-15 05:49:01+00:00,224.6464,1.4,12.57,47.84626,-54.09684
2021-02-15 05:59:01+00:00,216.1248,1.4,12.57,47.84626,-54.09684
2021-02-15 06:09:01+00:00,207.3681,1.45,12.57,47.84626,-54.09684
2021-02-15 06:19:01+00:00,198.3231,1.42,12.49,47.84626,-54.09684
2021-02-15 06:29:01+00:00,193.7365,1.42,12.49,47.84626,-54.09684
2021-02-15 06:39:01+00:00,189.8748,1.47,12.49,47.84626,-54.09684
2021-02-15 06:49:01+00:00,186.7498,1.48,12.49,47.84626,-54.09684
2021-02-15 06:59:01+00:00,180.5665,1.48,12.49,47.84626,-54.09684
2021-02-15 07:09:01+00:00,172.3348,1.48,12.49,47.84626,-54.09684
2021-02-15 07:19:01+00:00,175.0598,1.48,12.49,47.84626,-54.09684
2021-02-15 07:29:01+00:00,175.3865,1.5,12.49,47.84626,-54.09684
2021-02-15 07:39:01+00:00,170.0265,1.46,12.49,47.84626,-54.09684
2021-02-15 07:49:01+00:00,169.9281,1.4,12.49,47.84626,-54.09684
2021-02-15 07:59:01+00:00,172.9948,1.44,12.49,47.84626,-54.09684
2021-02-15 08:09:01+00:00,171.8481,1.47,12.49,47.84626,-54.09684
2021-02-15 08:19:01+00:00,170.6481,1.44,12.49,47.84626,-54.09684
2021-02-15 08:29:01+00:00,174.6965,1.44,12.49,47.84626,-54.09684
2021-02-15 08:39:01+00:00,182.5348,1.45,12.49,47.84626,-54.09684
2021-02-15 08:49:01+00:00,188.5382,1.45,12.49,47.84626,-54.09684
2021-02-15 08:59:01+00:00,192.4398,1.43,12.49,47.84626,-54.09684
2021-02-15 09:09:01+00:00,193.7548,1.4,12.49,47.84626,-54.09684
2021-02-15 09:19:01+00:00,200.0031,1.41,12.49,47.84626,-54.09684
2021-02-15 09:29:01+00:00,205.5081,1.43,12.49,47.84626,-54.09684
2021-02-15 09:39:01+00:00,206.0665,1.4,12.49,47.84626,-54.09684
2021-02-15 09:49:01+00:00,209.9231,1.4,12.49,47.84626,-54.09684
2021-02-15 09:59:01+00:00,215.3348,1.4,12.49,47.84626,-54.09684
2021-02-15 10:09:01+00:00,217.6064,1.5,12.49,47.84626,-54.09684
2021-02-15 10:19:01+00:00,219.8331,1.5,12.49,47.84626,-54.09684
2021-02-15 10:29:01+00:00,225.9181,1.57,12.49,47.84626,-54.09684
2021-02-15 10:39:01+00:00,234.8464,1.6,12.49,47.84626,-54.09684
2021-02-15 10:49:01+00:00,238.9381,1.6,12.49,47.84626,-54.09684
2021-02-15 10:59:01+00:00,244.7097,1.6,12.49,47.84626,-54.09684
2021-02-15 11:09:01+00:00,252.3347,1.52,12.49,47.84626,-54.09684
2021-02-15 11:19:01+00:00,258.6697,1.5,12.49,47.84626,-54.09684
2021-02-15 11:29:01+00:00,262.2714,1.5,12.49,47.84626,-54.09684
2021-02-15 11:39:01+00:00,266.7931,1.5,12.49,47.84626,-54.09684
2021-02-15 11:49:01+00:00,275.1447,1.5,12.49,47.84626,-54.09684
2021-02-15 11:59:01+00:00,281.1764,1.5,12.49,47.84626,-54.09684
2021-02-15 12:09:01+00:00,290.0964,1.5,12.49,47.84626,-54.09684
2021-02-15 12:19:01+00:00,300.743,1.44,14.64,47.84626,-54.09684
2021-02-15 12:29:01+00:00,312.418,1.4,14.64,47.84626,-54.09684
2021-02-15 12:39:01+00:00,319.4297,1.33,14.64,47.84626,-54.09684
2021-02-15 12:49:01+00:00,325.0096,1.36,14.64,47.84626,-54.09684
2021-02-15 12:59:01+00:00,332.1514,1.39,14.64,47.84626,-54.09684
2021-02-15 13:09:01+00:00,338.9346,1.4,14.64,47.84626,-54.09684
2021-02-15 13:19:01+00:00,342.86300000000006,1.4,14.8,47.84626,-54.09684
2021-02-15 13:29:01+00:00,343.2563,1.4,14.8,47.84626,-54.09684
2021-02-15 13:39:01+00:00,343.333,1.4,14.8,47.84626,-54.09684
2021-02-15 13:49:01+00:00,347.4963,1.4,14.8,47.84626,-54.09684
2021-02-15 13:59:01+00:00,349.7279,1.4,14.8,47.84626,-54.09684
2021-02-15 14:09:01+00:00,348.7863,1.4,14.8,47.84626,-54.09684
2021-02-15 14:19:01+00:00,348.528,1.4,14.72,47.84626,-54.09684
2021-02-15 14:29:01+00:00,353.8529,1.4,14.72,47.84626,-54.09684
2021-02-15 14:39:01+00:00,353.4562,1.4,14.72,47.84626,-54.09684
2021-02-15 14:49:01+00:00,344.5212,1.4,14.72,47.84626,-54.09684
2021-02-15 14:59:01+00:00,346.8079,1.42,14.72,47.84626,-54.09684
2021-02-15 15:09:01+00:00,351.1996,1.42,14.72,47.84626,-54.09684
2021-02-15 15:19:01+00:00,343.293,1.43,14.64,47.84626,-54.09684
2021-02-15 15:29:01+00:00,334.3764,1.47,14.64,47.84626,-54.09684
2021-02-15 15:39:01+00:00,340.0513,1.49,14.64,47.84626,-54.09684
2021-02-15 15:49:01+00:00,341.11800000000005,1.48,14.64,47.84626,-54.09684
2021-02-15 15:59:01+00:00,326.618,1.49,14.64,47.84626,-54.09684
2021-02-15 16:09:01+00:00,321.783,1.5,14.64,47.84626,-54.09684
2021-02-15 16:19:01+00:00,325.1696,1.5,14.24,47.84626,-54.09684
2021-02-15 16:29:01+00:00,317.7446,1.5,14.24,47.84626,-54.09684
2021-02-15 16:39:01+00:00,307.8797,1.5,14.24,47.84626,-54.09684
2021-02-15 16:49:01+00:00,304.2214,1.5,14.24,47.84626,-54.09684
2021-02-15 16:59:01+00:00,298.8397,1.5,14.24,47.84626,-54.09684
2021-02-15 17:09:01+00:00,286.0146,1.51,14.24,47.84626,-54.09684
2021-02-15 17:19:01+00:00,276.733,1.55,14.24,47.84626,-54.09684
2021-02-15 17:29:01+00:00,271.5581,1.56,14.24,47.84626,-54.09684
2021-02-15 17:39:01+00:00,263.1648,1.6,14.24,47.84626,-54.09684
2021-02-15 17:49:01+00:00,251.7647,1.6,14.24,47.84626,-54.09684
2021-02-15 17:59:01+00:00,247.8731,1.6,14.24,47.84626,-54.09684
2021-02-15 18:09:01+00:00,242.0097,1.6,14.24,47.84626,-54.09684
2021-02-15 18:19:01+00:00,228.1898,1.6,14.24,47.84626,-54.09684
2021-02-15 18:29:01+00:00,214.7065,1.6,14.24,47.84626,-54.09684
2021-02-15 18:39:01+00:00,210.9364,1.6,14.24,47.84626,-54.09684
2021-02-15 18:49:01+00:00,207.3247,1.62,14.24,47.84626,-54.09684
2021-02-15 18:59:01+00:00,196.7714,1.62,14.24,47.84626,-54.09684
2021-02-15 19:09:01+00:00,192.2798,1.6,14.24,47.84626,-54.09684
2021-02-15 19:19:01+00:00,192.4848,1.64,14.24,47.84626,-54.09684
2021-02-15 19:29:01+00:00,187.5282,1.65,14.24,47.84626,-54.09684
2021-02-15 19:39:01+00:00,187.4615,1.66,14.24,47.84626,-54.09684
2021-02-15 19:49:01+00:00,193.8898,1.68,14.24,47.84626,-54.09684
2021-02-15 19:59:01+00:00,188.4865,1.7,14.24,47.84626,-54.09684
2021-02-15 20:09:01+00:00,183.4898,1.7,14.24,47.84626,-54.09684
2021-02-15 20:19:01+00:00,188.1531,1.7,13.84,47.84626,-54.09684
2021-02-15 20:29:01+00:00,189.0015,1.7,13.84,47.84626,-54.09684
2021-02-15 20:39:01+00:00,189.9981,1.7,13.84,47.84626,-54.09684
2021-02-15 20:49:01+00:00,195.5032,1.7,13.84,47.84626,-54.09684
2021-02-15 20:59:01+00:00,201.7248,1.7,13.84,47.84626,-54.09684
2021-02-15 21:09:01+00:00,208.1914,1.7,13.84,47.84626,-54.09684
2021-02-15 21:19:01+00:00,214.9247,1.7,13.37,47.84626,-54.09684
2021-02-15 21:29:01+00:00,219.7998,1.7,13.37,47.84626,-54.09684
2021-02-15 21:39:01+00:00,225.6397,1.7,13.37,47.84626,-54.09684
2021-02-15 21:49:01+00:00,230.3398,1.7,13.37,47.84626,-54.09684
2021-02-15 21:59:01+00:00,229.1448,1.7,13.37,47.84626,-54.09684
2021-02-15 22:09:01+00:00,230.3114,1.7,13.37,47.84626,-54.09684
2021-02-15 22:19:01+00:00,238.9815,1.7,13.05,47.84626,-54.09684
2021-02-15 22:29:01+00:00,243.9214,1.69,13.05,47.84626,-54.09684
2021-02-15 22:39:01+00:00,243.4448,1.66,13.05,47.84626,-54.09684
2021-02-15 22:49:01+00:00,242.4114,1.6,13.05,47.84626,-54.09684
2021-02-15 22:59:01+00:00,250.0248,1.6,13.05,47.84626,-54.09684
2021-02-15 23:09:01+00:00,261.3031,1.6,13.05,47.84626,-54.09684
2021-02-15 23:19:01+00:00,266.1064,1.6,12.73,47.84626,-54.09684
2021-02-15 23:29:01+00:00,269.5581,1.59,12.73,47.84626,-54.09684
2021-02-15 23:39:01+00:00,278.623,1.55,12.73,47.84626,-54.09684
2021-02-15 23:49:01+00:00,288.118,1.5,12.73,47.84626,-54.09684
2021-02-15 23:59:01+00:00,292.0147,1.49,12.73,47.84626,-54.09684
