timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-25 00:09:01+00:00,248.4281,15.07,12.81,47.84626,-54.09684
2020-09-25 00:19:01+00:00,249.6898,15.08,12.73,47.84626,-54.09684
2020-09-25 00:29:01+00:00,248.1548,15.08,12.73,47.84626,-54.09684
2020-09-25 00:39:01+00:00,246.7497,15.1,12.73,47.84626,-54.09684
2020-09-25 00:49:01+00:00,249.433,15.14,12.73,47.84626,-54.09684
2020-09-25 00:59:01+00:00,251.0547,15.19,12.73,47.84626,-54.09684
2020-09-25 01:09:01+00:00,250.1114,15.2,12.73,47.84626,-54.09684
2020-09-25 01:19:01+00:00,249.828,15.1,12.73,47.84626,-54.09684
2020-09-25 01:29:01+00:00,249.8031,15.12,12.73,47.84626,-54.09684
2020-09-25 01:39:01+00:00,249.4348,15.2,12.73,47.84626,-54.09684
2020-09-25 01:49:01+00:00,249.8398,15.2,12.73,47.84626,-54.09684
2020-09-25 01:59:01+00:00,250.688,15.1,12.73,47.84626,-54.09684
2020-09-25 02:09:01+00:00,253.3131,15.1,12.73,47.84626,-54.09684
2020-09-25 02:19:01+00:00,257.0131,15.1,12.73,47.84626,-54.09684
2020-09-25 02:29:01+00:00,261.9648,15.1,12.73,47.84626,-54.09684
2020-09-25 02:39:01+00:00,266.1547,15.1,12.73,47.84626,-54.09684
2020-09-25 02:49:01+00:00,270.9348,15.1,12.73,47.84626,-54.09684
2020-09-25 02:59:01+00:00,273.7397,15.1,12.73,47.84626,-54.09684
2020-09-25 03:09:01+00:00,278.2264,15.11,12.73,47.84626,-54.09684
2020-09-25 03:19:01+00:00,281.5747,15.14,12.73,47.84626,-54.09684
2020-09-25 03:29:01+00:00,284.9864,15.14,12.73,47.84626,-54.09684
2020-09-25 03:39:01+00:00,289.3813,15.14,12.73,47.84626,-54.09684
2020-09-25 03:49:01+00:00,294.608,15.16,12.73,47.84626,-54.09684
2020-09-25 03:59:01+00:00,297.7264,15.17,12.73,47.84626,-54.09684
2020-09-25 04:09:01+00:00,303.0497,15.17,12.73,47.84626,-54.09684
2020-09-25 04:19:01+00:00,308.6064,15.18,12.73,47.84626,-54.09684
2020-09-25 04:29:01+00:00,312.2097,15.17,12.73,47.84626,-54.09684
2020-09-25 04:39:01+00:00,314.1246,15.18,12.73,47.84626,-54.09684
2020-09-25 04:49:01+00:00,317.3664,15.17,12.73,47.84626,-54.09684
2020-09-25 04:59:01+00:00,320.8796,15.11,12.73,47.84626,-54.09684
2020-09-25 05:09:01+00:00,322.8447,15.1,12.73,47.84626,-54.09684
2020-09-25 05:19:01+00:00,324.1113,15.1,12.73,47.84626,-54.09684
2020-09-25 05:29:01+00:00,324.4214,15.1,12.73,47.84626,-54.09684
2020-09-25 05:39:01+00:00,327.3679,15.1,12.73,47.84626,-54.09684
2020-09-25 05:49:01+00:00,327.6013,15.1,12.73,47.84626,-54.09684
2020-09-25 05:59:01+00:00,329.0847,15.1,12.73,47.84626,-54.09684
2020-09-25 06:09:01+00:00,329.3129,15.09,12.73,47.84626,-54.09684
2020-09-25 06:19:01+00:00,329.8779,15.09,12.73,47.84626,-54.09684
2020-09-25 06:29:01+00:00,331.3913,15.1,12.73,47.84626,-54.09684
2020-09-25 06:39:01+00:00,331.8929,15.1,12.73,47.84626,-54.09684
2020-09-25 06:49:01+00:00,331.213,15.1,12.73,47.84626,-54.09684
2020-09-25 06:59:01+00:00,329.2364,15.1,12.73,47.84626,-54.09684
2020-09-25 07:09:01+00:00,330.788,15.1,12.73,47.84626,-54.09684
2020-09-25 07:19:01+00:00,330.2897,15.1,12.65,47.84626,-54.09684
2020-09-25 07:29:01+00:00,326.7463,15.1,12.65,47.84626,-54.09684
2020-09-25 07:39:01+00:00,322.588,15.1,12.65,47.84626,-54.09684
2020-09-25 07:49:01+00:00,317.6279,15.1,12.65,47.84626,-54.09684
2020-09-25 07:59:01+00:00,312.1697,15.1,12.65,47.84626,-54.09684
2020-09-25 08:09:01+00:00,306.9597,15.1,12.65,47.84626,-54.09684
2020-09-25 08:19:01+00:00,299.1913,15.1,12.65,47.84626,-54.09684
2020-09-25 08:29:01+00:00,294.1264,15.1,12.65,47.84626,-54.09684
2020-09-25 08:39:01+00:00,291.2847,15.1,12.65,47.84626,-54.09684
2020-09-25 08:49:01+00:00,285.1564,15.1,12.65,47.84626,-54.09684
2020-09-25 08:59:01+00:00,275.3147,15.1,12.65,47.84626,-54.09684
2020-09-25 09:09:01+00:00,271.7181,15.2,12.65,47.84626,-54.09684
2020-09-25 09:19:01+00:00,269.4215,15.2,12.65,47.84626,-54.09684
2020-09-25 09:29:01+00:00,260.713,15.19,12.65,47.84626,-54.09684
2020-09-25 09:39:01+00:00,253.5298,15.18,12.65,47.84626,-54.09684
2020-09-25 09:49:01+00:00,251.6231,15.2,12.65,47.84626,-54.09684
2020-09-25 09:59:01+00:00,247.3231,15.2,12.65,47.84626,-54.09684
2020-09-25 10:09:01+00:00,239.9314,15.2,12.65,47.84626,-54.09684
2020-09-25 10:19:01+00:00,236.2298,15.15,13.05,47.84626,-54.09684
2020-09-25 10:29:01+00:00,239.0031,15.15,13.05,47.84626,-54.09684
2020-09-25 10:39:01+00:00,239.1281,15.15,13.05,47.84626,-54.09684
2020-09-25 10:49:01+00:00,237.9414,15.14,13.05,47.84626,-54.09684
2020-09-25 10:59:01+00:00,238.7647,15.16,13.05,47.84626,-54.09684
2020-09-25 11:09:01+00:00,241.6997,15.17,13.05,47.84626,-54.09684
2020-09-25 11:19:01+00:00,239.8748,15.16,14.32,47.84626,-54.09684
2020-09-25 11:29:01+00:00,236.5298,15.19,14.32,47.84626,-54.09684
2020-09-25 11:39:01+00:00,237.0281,15.2,14.32,47.84626,-54.09684
2020-09-25 11:49:01+00:00,237.6031,15.2,14.32,47.84626,-54.09684
2020-09-25 11:59:01+00:00,234.8714,15.21,14.32,47.84626,-54.09684
2020-09-25 12:09:01+00:00,234.8148,15.2,14.32,47.84626,-54.09684
2020-09-25 12:19:01+00:00,236.6647,15.2,14.0,47.84626,-54.09684
2020-09-25 12:29:01+00:00,236.1914,15.21,14.0,47.84626,-54.09684
2020-09-25 12:39:01+00:00,234.2198,15.23,14.0,47.84626,-54.09684
2020-09-25 12:49:01+00:00,233.8181,15.2,14.0,47.84626,-54.09684
2020-09-25 12:59:01+00:00,234.7548,15.2,14.0,47.84626,-54.09684
2020-09-25 13:09:01+00:00,238.1731,15.2,14.0,47.84626,-54.09684
2020-09-25 13:19:01+00:00,238.8114,15.15,14.64,47.84626,-54.09684
2020-09-25 13:29:01+00:00,238.5597,15.1,14.64,47.84626,-54.09684
2020-09-25 13:39:01+00:00,239.8348,15.1,14.64,47.84626,-54.09684
2020-09-25 13:49:01+00:00,244.6764,15.1,14.64,47.84626,-54.09684
2020-09-25 13:59:01+00:00,245.8447,15.1,14.64,47.84626,-54.09684
2020-09-25 14:09:01+00:00,244.8031,15.1,14.64,47.84626,-54.09684
2020-09-25 14:19:01+00:00,248.6031,15.1,14.56,47.84626,-54.09684
2020-09-25 14:29:01+00:00,253.6514,15.1,14.56,47.84626,-54.09684
2020-09-25 14:39:01+00:00,254.3198,15.1,14.56,47.84626,-54.09684
2020-09-25 14:49:01+00:00,253.9448,15.1,14.56,47.84626,-54.09684
2020-09-25 14:59:01+00:00,259.0281,15.1,14.56,47.84626,-54.09684
2020-09-25 15:09:01+00:00,263.5414,15.1,14.56,47.84626,-54.09684
2020-09-25 15:19:01+00:00,266.6947,15.1,14.08,47.84626,-54.09684
2020-09-25 15:29:01+00:00,271.6197,15.14,14.08,47.84626,-54.09684
2020-09-25 15:39:01+00:00,278.6447,15.1,14.08,47.84626,-54.09684
2020-09-25 15:49:01+00:00,281.6014,15.1,14.08,47.84626,-54.09684
2020-09-25 15:59:01+00:00,283.8314,15.1,14.08,47.84626,-54.09684
2020-09-25 16:09:01+00:00,289.7514,15.1,14.08,47.84626,-54.09684
2020-09-25 16:19:01+00:00,294.9313,15.09,14.4,47.84626,-54.09684
2020-09-25 16:29:01+00:00,298.1697,15.1,14.4,47.84626,-54.09684
2020-09-25 16:39:01+00:00,303.33299999999997,15.1,14.4,47.84626,-54.09684
2020-09-25 16:49:01+00:00,311.1296,15.1,14.4,47.84626,-54.09684
2020-09-25 16:59:01+00:00,316.4896,15.12,14.4,47.84626,-54.09684
2020-09-25 17:09:01+00:00,319.2396,15.2,14.4,47.84626,-54.09684
2020-09-25 17:19:01+00:00,322.0779,15.2,14.32,47.84626,-54.09684
2020-09-25 17:29:01+00:00,326.0613,15.2,14.32,47.84626,-54.09684
2020-09-25 17:39:01+00:00,330.1746,15.2,14.32,47.84626,-54.09684
2020-09-25 17:49:01+00:00,331.9196,15.15,14.32,47.84626,-54.09684
2020-09-25 17:59:01+00:00,333.0779,15.2,14.32,47.84626,-54.09684
2020-09-25 18:09:01+00:00,336.103,15.19,14.32,47.84626,-54.09684
2020-09-25 18:19:01+00:00,340.0646,15.17,14.08,47.84626,-54.09684
2020-09-25 18:29:01+00:00,338.9929,15.2,14.08,47.84626,-54.09684
2020-09-25 18:39:01+00:00,337.5063,15.2,14.08,47.84626,-54.09684
2020-09-25 18:49:01+00:00,340.6179,15.19,14.08,47.84626,-54.09684
2020-09-25 18:59:01+00:00,341.298,15.2,14.08,47.84626,-54.09684
2020-09-25 19:09:01+00:00,335.6696,15.2,14.08,47.84626,-54.09684
2020-09-25 19:19:01+00:00,334.7163,15.2,13.84,47.84626,-54.09684
2020-09-25 19:29:01+00:00,339.6064,15.28,13.84,47.84626,-54.09684
2020-09-25 19:39:01+00:00,335.8397,15.3,13.84,47.84626,-54.09684
2020-09-25 19:49:01+00:00,328.48800000000006,15.3,13.84,47.84626,-54.09684
2020-09-25 19:59:01+00:00,328.5496,15.3,13.84,47.84626,-54.09684
2020-09-25 20:09:01+00:00,329.4564,15.4,13.84,47.84626,-54.09684
2020-09-25 20:19:01+00:00,322.5197,15.4,13.6,47.84626,-54.09684
2020-09-25 20:29:01+00:00,315.948,15.31,13.6,47.84626,-54.09684
2020-09-25 20:39:01+00:00,313.9147,15.35,13.6,47.84626,-54.09684
2020-09-25 20:49:01+00:00,309.653,15.4,13.6,47.84626,-54.09684
2020-09-25 20:59:01+00:00,301.2264,15.39,13.6,47.84626,-54.09684
2020-09-25 21:09:01+00:00,296.0046,15.34,13.6,47.84626,-54.09684
2020-09-25 21:19:01+00:00,292.5013,15.37,13.29,47.84626,-54.09684
2020-09-25 21:29:01+00:00,286.1081,15.39,13.29,47.84626,-54.09684
2020-09-25 21:39:01+00:00,279.2464,15.4,13.29,47.84626,-54.09684
2020-09-25 21:49:01+00:00,274.5048,15.3,13.29,47.84626,-54.09684
2020-09-25 21:59:01+00:00,270.0097,15.2,13.29,47.84626,-54.09684
2020-09-25 22:09:01+00:00,263.0014,15.13,13.29,47.84626,-54.09684
2020-09-25 22:19:01+00:00,255.7163,15.1,12.89,47.84626,-54.09684
2020-09-25 22:29:01+00:00,250.8747,15.06,12.89,47.84626,-54.09684
2020-09-25 22:39:01+00:00,246.3064,15.08,12.89,47.84626,-54.09684
2020-09-25 22:49:01+00:00,241.9331,15.0,12.89,47.84626,-54.09684
2020-09-25 22:59:01+00:00,239.6948,15.0,12.89,47.84626,-54.09684
2020-09-25 23:09:01+00:00,238.1414,14.99,12.89,47.84626,-54.09684
2020-09-25 23:19:01+00:00,236.808,14.98,12.73,47.84626,-54.09684
2020-09-25 23:29:01+00:00,236.1181,14.98,12.73,47.84626,-54.09684
2020-09-25 23:39:01+00:00,234.4664,14.98,12.73,47.84626,-54.09684
2020-09-25 23:49:01+00:00,232.8148,14.9,12.73,47.84626,-54.09684
2020-09-25 23:59:01+00:00,230.7415,14.9,12.73,47.84626,-54.09684
