timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-07-24 00:04:00+00:00,255.0,2.89,257.0,4.35,12.41,47.59359,-54.27349
2023-07-24 00:14:00+00:00,255.0,3.46,253.0,3.85,12.41,47.59359,-54.27349
2023-07-24 00:24:00+00:00,248.0,3.56,248.0,4.06,12.41,47.59359,-54.27349
2023-07-24 00:34:00+00:00,238.0,3.69,236.0,4.27,12.41,47.59359,-54.27349
2023-07-24 00:44:00+00:00,239.0,4.25,246.0,6.27,12.41,47.59359,-54.27349
2023-07-24 00:54:00+00:00,228.0,4.51,233.0,5.9,12.41,47.59359,-54.27349
2023-07-24 01:04:00+00:00,223.0,4.95,233.0,5.6,12.41,47.59359,-54.27349
2023-07-24 01:14:01+00:00,228.0,4.79,245.0,6.19,12.41,47.59359,-54.27349
2023-07-24 01:24:01+00:00,223.0,6.12,234.0,7.68,12.41,47.59359,-54.27349
2023-07-24 01:34:01+00:00,220.0,6.1,235.0,7.56,12.41,47.59359,-54.27349
2023-07-24 01:44:01+00:00,209.0,7.07,216.0,8.11,12.41,47.59359,-54.27349
2023-07-24 01:54:01+00:00,216.0,7.13,223.0,8.16,12.41,47.59359,-54.27349
2023-07-24 02:04:01+00:00,212.0,7.24,223.0,8.16,12.41,47.59359,-54.27349
2023-07-24 02:14:01+00:00,210.0,7.68,217.0,8.66,12.41,47.59359,-54.27349
2023-07-24 02:24:01+00:00,214.0,7.33,212.0,8.18,12.41,47.59359,-54.27349
2023-07-24 02:34:01+00:00,213.0,7.95,214.0,8.95,12.41,47.59359,-54.27349
2023-07-24 02:44:01+00:00,215.0,7.51,214.0,8.44,12.41,47.59359,-54.27349
2023-07-24 02:54:01+00:00,217.0,6.58,219.0,7.51,12.41,47.59359,-54.27349
2023-07-24 03:04:01+00:00,221.0,7.05,229.0,8.73,12.41,47.59359,-54.27349
2023-07-24 03:14:00+00:00,228.0,7.15,234.0,8.54,12.41,47.59359,-54.27349
2023-07-24 03:24:00+00:00,224.0,6.13,224.0,7.33,12.41,47.59359,-54.27349
2023-07-24 03:34:00+00:00,209.0,5.52,215.0,7.5,12.41,47.59359,-54.27349
2023-07-24 03:44:00+00:00,221.0,4.91,228.0,6.63,12.41,47.59359,-54.27349
2023-07-24 03:54:00+00:00,234.0,7.22,240.0,8.4,12.41,47.59359,-54.27349
2023-07-24 04:04:00+00:00,234.0,8.32,240.0,10.07,12.41,47.59359,-54.27349
2023-07-24 04:14:00+00:00,230.0,6.42,231.0,7.6,12.33,47.59359,-54.27349
2023-07-24 04:24:00+00:00,225.0,6.95,233.0,9.27,12.33,47.59359,-54.27349
2023-07-24 04:34:00+00:00,222.0,6.81,219.0,7.81,12.33,47.59359,-54.27349
2023-07-24 04:44:00+00:00,222.0,5.81,221.0,6.63,12.33,47.59359,-54.27349
2023-07-24 04:54:00+00:00,223.0,6.74,215.0,8.19,12.33,47.59359,-54.27349
2023-07-24 05:04:00+00:00,228.0,7.45,226.0,8.81,12.33,47.59359,-54.27349
2023-07-24 05:14:00+00:00,229.0,7.46,234.0,8.73,12.33,47.59359,-54.27349
2023-07-24 05:24:00+00:00,232.0,7.44,237.0,8.75,12.33,47.59359,-54.27349
2023-07-24 05:34:00+00:00,231.0,7.33,235.0,8.93,12.33,47.59359,-54.27349
2023-07-24 05:44:00+00:00,227.0,7.32,231.0,8.55,12.33,47.59359,-54.27349
2023-07-24 05:54:00+00:00,228.0,5.78,229.0,6.72,12.33,47.59359,-54.27349
2023-07-24 06:04:00+00:00,230.0,6.06,235.0,7.1,12.33,47.59359,-54.27349
2023-07-24 06:14:00+00:00,232.0,5.33,240.0,7.81,12.33,47.59359,-54.27349
2023-07-24 06:24:00+00:00,231.0,3.32,251.0,6.33,12.33,47.59359,-54.27349
2023-07-24 06:34:00+00:00,252.0,5.75,257.0,6.62,12.33,47.59359,-54.27349
2023-07-24 06:44:00+00:00,226.0,8.36,225.0,9.19,12.33,47.59359,-54.27349
2023-07-24 06:54:00+00:00,240.0,6.99,240.0,7.53,12.33,47.59359,-54.27349
2023-07-24 07:04:00+00:00,222.0,9.3,219.0,11.09,12.33,47.59359,-54.27349
2023-07-24 07:14:01+00:00,209.0,11.72,209.0,13.54,12.25,47.59359,-54.27349
2023-07-24 07:24:01+00:00,213.0,10.76,216.0,13.4,12.25,47.59359,-54.27349
2023-07-24 07:34:01+00:00,217.0,11.43,221.0,14.63,12.25,47.59359,-54.27349
2023-07-24 07:44:01+00:00,217.0,10.51,228.0,13.03,12.25,47.59359,-54.27349
2023-07-24 07:54:01+00:00,210.0,10.01,206.0,11.53,12.25,47.59359,-54.27349
2023-07-24 08:04:01+00:00,211.0,9.57,209.0,11.12,12.25,47.59359,-54.27349
2023-07-24 08:14:01+00:00,210.0,12.62,211.0,15.09,12.25,47.59359,-54.27349
2023-07-24 08:24:01+00:00,232.0,14.49,237.0,17.83,12.25,47.59359,-54.27349
2023-07-24 08:34:01+00:00,227.0,12.29,237.0,16.3,12.25,47.59359,-54.27349
2023-07-24 08:44:01+00:00,227.0,11.28,241.0,15.2,12.25,47.59359,-54.27349
2023-07-24 08:54:01+00:00,227.0,11.51,237.0,15.99,12.25,47.59359,-54.27349
2023-07-24 09:04:01+00:00,214.0,12.58,222.0,16.19,12.25,47.59359,-54.27349
2023-07-24 09:14:00+00:00,214.0,12.78,227.0,15.61,12.25,47.59359,-54.27349
2023-07-24 09:24:00+00:00,215.0,11.23,219.0,17.17,12.25,47.59359,-54.27349
2023-07-24 09:34:00+00:00,217.0,10.25,223.0,12.61,12.25,47.59359,-54.27349
2023-07-24 09:44:00+00:00,217.0,10.9,215.0,13.95,12.25,47.59359,-54.27349
2023-07-24 09:54:00+00:00,214.0,12.07,227.0,16.98,12.25,47.59359,-54.27349
2023-07-24 10:04:00+00:00,209.0,13.07,218.0,16.89,12.25,47.59359,-54.27349
2023-07-24 10:14:00+00:00,217.0,11.35,225.0,13.05,12.25,47.59359,-54.27349
2023-07-24 10:24:00+00:00,219.0,10.46,219.0,11.83,12.25,47.59359,-54.27349
2023-07-24 10:34:00+00:00,216.0,11.17,217.0,12.46,12.25,47.59359,-54.27349
2023-07-24 10:44:00+00:00,217.0,10.27,219.0,12.07,12.25,47.59359,-54.27349
2023-07-24 10:54:00+00:00,214.0,11.32,215.0,12.39,12.25,47.59359,-54.27349
2023-07-24 11:04:00+00:00,216.0,10.2,218.0,11.5,12.25,47.59359,-54.27349
2023-07-24 11:14:01+00:00,217.0,9.41,220.0,10.9,12.65,47.59359,-54.27349
2023-07-24 11:24:01+00:00,213.0,9.07,214.0,10.35,12.65,47.59359,-54.27349
2023-07-24 11:34:01+00:00,218.0,9.03,220.0,10.7,12.65,47.59359,-54.27349
2023-07-24 11:44:01+00:00,219.0,9.5,217.0,10.97,12.65,47.59359,-54.27349
2023-07-24 11:54:01+00:00,222.0,8.14,219.0,9.38,12.65,47.59359,-54.27349
2023-07-24 12:04:01+00:00,216.0,7.2,218.0,8.36,12.65,47.59359,-54.27349
2023-07-24 12:14:00+00:00,218.0,6.82,219.0,8.26,13.53,47.59359,-54.27349
2023-07-24 12:24:00+00:00,215.0,5.71,228.0,6.85,13.53,47.59359,-54.27349
2023-07-24 12:34:00+00:00,207.0,6.62,204.0,7.58,13.53,47.59359,-54.27349
2023-07-24 12:44:00+00:00,206.0,7.2,211.0,8.31,13.53,47.59359,-54.27349
2023-07-24 12:54:00+00:00,207.0,8.18,214.0,9.05,13.53,47.59359,-54.27349
2023-07-24 13:04:00+00:00,209.0,8.61,213.0,9.26,13.53,47.59359,-54.27349
2023-07-24 13:14:00+00:00,207.0,9.23,222.0,10.9,13.68,47.59359,-54.27349
2023-07-24 13:24:00+00:00,213.0,11.19,213.0,12.43,13.68,47.59359,-54.27349
2023-07-24 13:34:00+00:00,219.0,10.59,224.0,11.95,13.68,47.59359,-54.27349
2023-07-24 13:44:00+00:00,218.0,10.0,228.0,12.29,13.68,47.59359,-54.27349
2023-07-24 13:54:00+00:00,218.0,10.11,223.0,12.04,13.68,47.59359,-54.27349
2023-07-24 14:04:00+00:00,208.0,8.72,210.0,10.36,13.68,47.59359,-54.27349
2023-07-24 14:14:01+00:00,215.0,10.65,222.0,12.08,13.6,47.59359,-54.27349
2023-07-24 14:24:01+00:00,220.0,11.63,223.0,13.96,13.6,47.59359,-54.27349
2023-07-24 14:34:01+00:00,215.0,9.88,224.0,12.89,13.6,47.59359,-54.27349
2023-07-24 14:44:01+00:00,214.0,9.86,224.0,12.4,13.6,47.59359,-54.27349
2023-07-24 14:54:01+00:00,211.0,9.38,223.0,11.66,13.6,47.59359,-54.27349
2023-07-24 15:04:01+00:00,212.0,8.85,229.0,11.61,13.6,47.59359,-54.27349
2023-07-24 15:14:00+00:00,208.0,9.38,217.0,11.15,14.32,47.59359,-54.27349
2023-07-24 15:24:00+00:00,212.0,9.73,225.0,11.85,14.32,47.59359,-54.27349
2023-07-24 15:34:00+00:00,218.0,10.7,227.0,12.71,14.32,47.59359,-54.27349
2023-07-24 15:44:00+00:00,209.0,9.67,225.0,11.79,14.32,47.59359,-54.27349
2023-07-24 15:54:00+00:00,207.0,9.62,199.0,11.25,14.32,47.59359,-54.27349
2023-07-24 16:04:00+00:00,207.0,9.85,219.0,11.82,14.32,47.59359,-54.27349
2023-07-24 16:14:00+00:00,199.0,8.71,198.0,9.37,13.68,47.59359,-54.27349
2023-07-24 16:24:00+00:00,201.0,8.94,206.0,10.59,13.68,47.59359,-54.27349
2023-07-24 16:34:00+00:00,206.0,9.52,221.0,11.35,13.68,47.59359,-54.27349
2023-07-24 16:44:00+00:00,212.0,9.31,228.0,12.26,13.68,47.59359,-54.27349
2023-07-24 16:54:00+00:00,218.0,9.89,230.0,12.91,13.68,47.59359,-54.27349
2023-07-24 17:04:00+00:00,203.0,8.73,217.0,10.21,13.68,47.59359,-54.27349
2023-07-24 17:14:00+00:00,211.0,9.45,210.0,11.27,13.84,47.59359,-54.27349
2023-07-24 17:24:00+00:00,206.0,8.95,211.0,10.3,13.84,47.59359,-54.27349
2023-07-24 17:34:00+00:00,205.0,9.48,214.0,10.98,13.84,47.59359,-54.27349
2023-07-24 17:44:00+00:00,203.0,9.41,215.0,11.31,13.84,47.59359,-54.27349
2023-07-24 17:54:00+00:00,204.0,9.86,211.0,11.58,13.84,47.59359,-54.27349
2023-07-24 18:04:00+00:00,207.0,9.53,214.0,11.94,13.84,47.59359,-54.27349
2023-07-24 18:14:00+00:00,199.0,8.75,200.0,10.01,13.76,47.59359,-54.27349
2023-07-24 18:24:00+00:00,204.0,8.97,217.0,10.63,13.76,47.59359,-54.27349
2023-07-24 18:34:00+00:00,215.0,10.15,226.0,11.82,13.76,47.59359,-54.27349
2023-07-24 18:44:00+00:00,206.0,9.38,209.0,10.72,13.76,47.59359,-54.27349
2023-07-24 18:54:00+00:00,207.0,9.22,210.0,11.05,13.76,47.59359,-54.27349
2023-07-24 19:04:00+00:00,188.0,7.09,191.0,8.09,13.76,47.59359,-54.27349
2023-07-24 19:14:00+00:00,204.0,9.64,198.0,10.58,13.68,47.59359,-54.27349
2023-07-24 19:24:00+00:00,212.0,9.98,218.0,11.19,13.68,47.59359,-54.27349
2023-07-24 19:34:00+00:00,208.0,9.06,211.0,10.1,13.68,47.59359,-54.27349
2023-07-24 19:44:00+00:00,202.0,8.57,204.0,9.43,13.68,47.59359,-54.27349
2023-07-24 19:54:00+00:00,203.0,8.77,207.0,9.88,13.68,47.59359,-54.27349
2023-07-24 20:04:00+00:00,201.0,8.32,201.0,9.5,13.68,47.59359,-54.27349
2023-07-24 20:14:01+00:00,203.0,8.63,209.0,10.03,13.53,47.59359,-54.27349
2023-07-24 20:24:01+00:00,206.0,9.28,210.0,10.17,13.53,47.59359,-54.27349
2023-07-24 20:34:01+00:00,209.0,7.37,213.0,8.1,13.53,47.59359,-54.27349
2023-07-24 20:44:01+00:00,214.0,6.26,215.0,7.08,13.53,47.59359,-54.27349
2023-07-24 20:54:01+00:00,213.0,8.14,211.0,8.77,13.53,47.59359,-54.27349
2023-07-24 21:04:01+00:00,217.0,7.24,220.0,8.68,13.53,47.59359,-54.27349
2023-07-24 21:14:00+00:00,221.0,8.57,218.0,9.61,13.44,47.59359,-54.27349
2023-07-24 21:24:00+00:00,221.0,8.46,221.0,9.53,13.44,47.59359,-54.27349
2023-07-24 21:34:00+00:00,220.0,8.34,222.0,9.09,13.44,47.59359,-54.27349
2023-07-24 21:44:00+00:00,219.0,7.82,217.0,8.63,13.44,47.59359,-54.27349
2023-07-24 21:54:00+00:00,217.0,8.5,221.0,9.45,13.44,47.59359,-54.27349
2023-07-24 22:04:00+00:00,217.0,8.01,218.0,8.73,13.44,47.59359,-54.27349
2023-07-24 22:14:00+00:00,218.0,7.94,217.0,8.58,13.29,47.59359,-54.27349
2023-07-24 22:24:00+00:00,214.0,7.08,212.0,7.94,13.29,47.59359,-54.27349
2023-07-24 22:34:00+00:00,217.0,7.48,217.0,8.47,13.29,47.59359,-54.27349
2023-07-24 22:44:00+00:00,215.0,8.04,214.0,8.94,13.29,47.59359,-54.27349
2023-07-24 22:54:00+00:00,217.0,8.4,217.0,9.48,13.29,47.59359,-54.27349
2023-07-24 23:04:00+00:00,215.0,7.99,215.0,8.66,13.29,47.59359,-54.27349
2023-07-24 23:14:00+00:00,211.0,8.23,214.0,8.96,12.89,47.59359,-54.27349
2023-07-24 23:24:00+00:00,211.0,8.11,209.0,8.82,12.89,47.59359,-54.27349
2023-07-24 23:34:00+00:00,209.0,8.03,210.0,8.84,12.89,47.59359,-54.27349
2023-07-24 23:44:00+00:00,206.0,8.25,209.0,8.97,12.89,47.59359,-54.27349
2023-07-24 23:54:00+00:00,209.0,8.04,218.0,8.99,12.89,47.59359,-54.27349
