timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-18 00:09:01+00:00,270.9531,2.1,12.97,47.84626,-54.09684
2021-04-18 00:19:00+00:00,273.6664,2.1,12.73,47.84626,-54.09684
2021-04-18 00:29:00+00:00,276.1697,2.44,12.73,47.84626,-54.09684
2021-04-18 00:39:00+00:00,282.8581,2.1,12.73,47.84626,-54.09684
2021-04-18 00:49:00+00:00,287.3115,2.1,12.73,47.84626,-54.09684
2021-04-18 00:59:00+00:00,288.7363,2.1,12.73,47.84626,-54.09684
2021-04-18 01:09:00+00:00,292.2548,2.1,12.73,47.84626,-54.09684
2021-04-18 01:19:01+00:00,300.0496,2.1,12.65,47.84626,-54.09684
2021-04-18 01:29:01+00:00,305.0231,2.14,12.65,47.84626,-54.09684
2021-04-18 01:39:01+00:00,305.8063,2.2,12.65,47.84626,-54.09684
2021-04-18 01:49:01+00:00,312.3363,2.2,12.65,47.84626,-54.09684
2021-04-18 01:59:01+00:00,317.7079,2.2,12.65,47.84626,-54.09684
2021-04-18 02:09:01+00:00,317.528,2.2,12.65,47.84626,-54.09684
2021-04-18 02:19:00+00:00,318.4913,2.2,12.65,47.84626,-54.09684
2021-04-18 02:29:00+00:00,324.9979,2.2,12.65,47.84626,-54.09684
2021-04-18 02:39:00+00:00,327.923,2.2,12.65,47.84626,-54.09684
2021-04-18 02:49:00+00:00,323.6379,2.2,12.65,47.84626,-54.09684
2021-04-18 02:59:00+00:00,322.4064,2.07,12.65,47.84626,-54.09684
2021-04-18 03:09:00+00:00,326.5228,1.4,12.65,47.84626,-54.09684
2021-04-18 03:19:00+00:00,327.6296,1.38,12.65,47.84626,-54.09684
2021-04-18 03:29:00+00:00,325.6829,1.53,12.65,47.84626,-54.09684
2021-04-18 03:39:00+00:00,327.1114,1.37,12.65,47.84626,-54.09684
2021-04-18 03:49:00+00:00,329.9747,1.47,12.65,47.84626,-54.09684
2021-04-18 03:59:00+00:00,326.8613,1.6,12.65,47.84626,-54.09684
2021-04-18 04:09:00+00:00,322.0796,1.63,12.65,47.84626,-54.09684
2021-04-18 04:19:01+00:00,323.9297,1.4,12.57,47.84626,-54.09684
2021-04-18 04:29:01+00:00,323.2364,1.5,12.57,47.84626,-54.09684
2021-04-18 04:39:01+00:00,315.868,1.67,12.57,47.84626,-54.09684
2021-04-18 04:49:01+00:00,313.0397,1.7,12.57,47.84626,-54.09684
2021-04-18 04:59:01+00:00,316.4198,1.71,12.57,47.84626,-54.09684
2021-04-18 05:09:01+00:00,314.528,1.7,12.57,47.84626,-54.09684
2021-04-18 05:19:00+00:00,306.7946,1.6,12.57,47.84626,-54.09684
2021-04-18 05:29:00+00:00,304.853,1.52,12.57,47.84626,-54.09684
2021-04-18 05:39:00+00:00,305.6262,1.5,12.57,47.84626,-54.09684
2021-04-18 05:49:00+00:00,301.3713,1.5,12.57,47.84626,-54.09684
2021-04-18 05:59:00+00:00,292.1897,1.55,12.57,47.84626,-54.09684
2021-04-18 06:09:00+00:00,285.8248,1.66,12.57,47.84626,-54.09684
2021-04-18 06:19:00+00:00,280.6597,1.69,12.57,47.84626,-54.09684
2021-04-18 06:29:00+00:00,273.7281,1.91,12.57,47.84626,-54.09684
2021-04-18 06:39:00+00:00,266.9497,2.28,12.57,47.84626,-54.09684
2021-04-18 06:49:00+00:00,261.9264,2.3,12.57,47.84626,-54.09684
2021-04-18 06:59:00+00:00,254.4464,2.36,12.57,47.84626,-54.09684
2021-04-18 07:09:00+00:00,247.4565,2.37,12.57,47.84626,-54.09684
2021-04-18 07:19:00+00:00,242.483,2.33,12.57,47.84626,-54.09684
2021-04-18 07:29:00+00:00,235.9715,2.3,12.57,47.84626,-54.09684
2021-04-18 07:39:00+00:00,230.1064,2.3,12.57,47.84626,-54.09684
2021-04-18 07:49:00+00:00,225.8465,2.3,12.57,47.84626,-54.09684
2021-04-18 07:59:00+00:00,218.4964,2.3,12.57,47.84626,-54.09684
2021-04-18 08:09:00+00:00,212.9348,2.3,12.57,47.84626,-54.09684
2021-04-18 08:19:00+00:00,212.0099,2.1,12.57,47.84626,-54.09684
2021-04-18 08:29:00+00:00,210.2081,2.0,12.57,47.84626,-54.09684
2021-04-18 08:39:00+00:00,205.5615,2.0,12.57,47.84626,-54.09684
2021-04-18 08:49:00+00:00,205.6864,2.0,12.57,47.84626,-54.09684
2021-04-18 08:59:00+00:00,207.9014,2.0,12.57,47.84626,-54.09684
2021-04-18 09:09:00+00:00,206.0398,1.9,12.57,47.84626,-54.09684
2021-04-18 09:19:01+00:00,204.4165,1.89,12.57,47.84626,-54.09684
2021-04-18 09:29:01+00:00,207.4665,1.86,12.57,47.84626,-54.09684
2021-04-18 09:39:01+00:00,209.7231,1.9,12.57,47.84626,-54.09684
2021-04-18 09:49:01+00:00,210.6331,1.93,12.57,47.84626,-54.09684
2021-04-18 09:59:01+00:00,214.0364,2.0,12.57,47.84626,-54.09684
2021-04-18 10:09:01+00:00,218.5215,2.0,12.57,47.84626,-54.09684
2021-04-18 10:19:00+00:00,220.9165,2.13,12.57,47.84626,-54.09684
2021-04-18 10:29:00+00:00,222.9581,2.2,12.57,47.84626,-54.09684
2021-04-18 10:39:00+00:00,225.3747,2.1,12.57,47.84626,-54.09684
2021-04-18 10:49:00+00:00,228.6981,1.9,12.57,47.84626,-54.09684
2021-04-18 10:59:00+00:00,230.4548,1.8,12.57,47.84626,-54.09684
2021-04-18 11:09:00+00:00,231.0447,1.7,12.57,47.84626,-54.09684
2021-04-18 11:19:00+00:00,231.6331,1.69,12.57,47.84626,-54.09684
2021-04-18 11:29:00+00:00,232.9848,1.73,12.57,47.84626,-54.09684
2021-04-18 11:39:00+00:00,235.9265,1.8,12.57,47.84626,-54.09684
2021-04-18 11:49:00+00:00,239.773,1.8,12.57,47.84626,-54.09684
2021-04-18 11:59:00+00:00,244.2881,1.72,12.57,47.84626,-54.09684
2021-04-18 12:09:00+00:00,249.0731,1.7,12.57,47.84626,-54.09684
2021-04-18 12:19:00+00:00,251.5066,1.67,12.65,47.84626,-54.09684
2021-04-18 12:29:00+00:00,252.2714,1.66,12.65,47.84626,-54.09684
2021-04-18 12:39:00+00:00,253.3731,1.66,12.65,47.84626,-54.09684
2021-04-18 12:49:00+00:00,256.5815,1.65,12.65,47.84626,-54.09684
2021-04-18 12:59:00+00:00,259.9731,1.66,12.65,47.84626,-54.09684
2021-04-18 13:09:00+00:00,264.5097,1.67,12.65,47.84626,-54.09684
2021-04-18 13:19:01+00:00,269.6797,1.68,12.57,47.84626,-54.09684
2021-04-18 13:29:01+00:00,275.0814,1.67,12.57,47.84626,-54.09684
2021-04-18 13:39:01+00:00,277.7847,1.6,12.57,47.84626,-54.09684
2021-04-18 13:49:01+00:00,282.0281,1.6,12.57,47.84626,-54.09684
2021-04-18 13:59:01+00:00,286.5097,1.6,12.57,47.84626,-54.09684
2021-04-18 14:09:01+00:00,291.6964,1.61,12.57,47.84626,-54.09684
2021-04-18 14:19:00+00:00,296.9314,1.62,12.73,47.84626,-54.09684
2021-04-18 14:29:00+00:00,298.288,1.62,12.73,47.84626,-54.09684
2021-04-18 14:39:00+00:00,298.4613,1.63,12.73,47.84626,-54.09684
2021-04-18 14:49:00+00:00,299.2797,1.62,12.73,47.84626,-54.09684
2021-04-18 14:59:00+00:00,300.4598,1.62,12.73,47.84626,-54.09684
2021-04-18 15:09:00+00:00,300.8047,1.62,12.73,47.84626,-54.09684
2021-04-18 15:19:00+00:00,303.3647,1.64,13.29,47.84626,-54.09684
2021-04-18 15:29:00+00:00,305.2463,1.66,13.29,47.84626,-54.09684
2021-04-18 15:39:00+00:00,306.2546,1.67,13.29,47.84626,-54.09684
2021-04-18 15:49:00+00:00,304.448,1.7,13.29,47.84626,-54.09684
2021-04-18 15:59:00+00:00,308.7764,1.7,13.29,47.84626,-54.09684
2021-04-18 16:09:00+00:00,310.408,1.7,13.29,47.84626,-54.09684
2021-04-18 16:19:00+00:00,306.548,1.75,13.21,47.84626,-54.09684
2021-04-18 16:29:00+00:00,303.0131,1.8,13.21,47.84626,-54.09684
2021-04-18 16:39:00+00:00,304.498,1.8,13.21,47.84626,-54.09684
2021-04-18 16:49:00+00:00,304.45799999999997,1.8,13.21,47.84626,-54.09684
2021-04-18 16:59:00+00:00,299.7213,1.8,13.21,47.84626,-54.09684
2021-04-18 17:09:00+00:00,298.858,1.79,13.21,47.84626,-54.09684
2021-04-18 17:19:00+00:00,297.623,1.77,13.21,47.84626,-54.09684
2021-04-18 17:29:00+00:00,292.063,1.75,13.21,47.84626,-54.09684
2021-04-18 17:39:00+00:00,285.2347,1.73,13.21,47.84626,-54.09684
2021-04-18 17:49:00+00:00,281.2897,1.7,13.21,47.84626,-54.09684
2021-04-18 17:59:00+00:00,276.1697,1.7,13.21,47.84626,-54.09684
2021-04-18 18:09:00+00:00,272.1964,2.0,13.21,47.84626,-54.09684
2021-04-18 18:19:00+00:00,267.5014,1.98,13.21,47.84626,-54.09684
2021-04-18 18:29:00+00:00,263.3598,1.99,13.21,47.84626,-54.09684
2021-04-18 18:39:00+00:00,259.0931,2.0,13.21,47.84626,-54.09684
2021-04-18 18:49:00+00:00,255.1797,2.0,13.21,47.84626,-54.09684
2021-04-18 18:59:00+00:00,246.9764,2.07,13.21,47.84626,-54.09684
2021-04-18 19:09:00+00:00,240.1414,2.19,13.21,47.84626,-54.09684
2021-04-18 19:19:01+00:00,238.2481,2.2,13.05,47.84626,-54.09684
2021-04-18 19:29:01+00:00,233.2431,2.2,13.05,47.84626,-54.09684
2021-04-18 19:39:01+00:00,226.1664,2.2,13.05,47.84626,-54.09684
2021-04-18 19:49:01+00:00,224.083,2.18,13.05,47.84626,-54.09684
2021-04-18 19:59:01+00:00,224.0881,2.16,13.05,47.84626,-54.09684
2021-04-18 20:09:01+00:00,219.2648,2.16,13.05,47.84626,-54.09684
2021-04-18 20:19:01+00:00,214.7531,2.16,12.89,47.84626,-54.09684
2021-04-18 20:29:01+00:00,215.0848,2.13,12.89,47.84626,-54.09684
2021-04-18 20:39:01+00:00,214.0714,2.1,12.89,47.84626,-54.09684
2021-04-18 20:49:01+00:00,210.4565,2.1,12.89,47.84626,-54.09684
2021-04-18 20:59:01+00:00,213.3765,2.1,12.89,47.84626,-54.09684
2021-04-18 21:09:01+00:00,220.2831,2.1,12.89,47.84626,-54.09684
2021-04-18 21:19:00+00:00,218.518,2.15,12.73,47.84626,-54.09684
2021-04-18 21:29:00+00:00,217.1364,2.19,12.73,47.84626,-54.09684
2021-04-18 21:39:00+00:00,223.5781,2.19,12.73,47.84626,-54.09684
2021-04-18 21:49:00+00:00,228.8081,2.1,12.73,47.84626,-54.09684
2021-04-18 21:59:00+00:00,227.748,2.1,12.73,47.84626,-54.09684
2021-04-18 22:09:00+00:00,230.1148,1.9,12.73,47.84626,-54.09684
2021-04-18 22:19:01+00:00,235.2415,1.9,12.65,47.84626,-54.09684
2021-04-18 22:29:01+00:00,239.1314,1.9,12.65,47.84626,-54.09684
2021-04-18 22:39:01+00:00,241.2948,1.9,12.65,47.84626,-54.09684
2021-04-18 22:49:01+00:00,243.5997,1.9,12.65,47.84626,-54.09684
2021-04-18 22:59:01+00:00,247.4664,1.9,12.65,47.84626,-54.09684
2021-04-18 23:09:01+00:00,250.1298,1.9,12.65,47.84626,-54.09684
2021-04-18 23:19:00+00:00,253.198,1.89,12.65,47.84626,-54.09684
2021-04-18 23:29:00+00:00,256.263,1.86,12.65,47.84626,-54.09684
2021-04-18 23:39:00+00:00,255.7214,1.8,12.65,47.84626,-54.09684
2021-04-18 23:49:00+00:00,256.1914,1.83,12.65,47.84626,-54.09684
2021-04-18 23:59:00+00:00,262.2631,1.8,12.65,47.84626,-54.09684
