timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-28 00:00:00+00:00,234.1298,1.9,12.81,47.84626,-54.09684
2018-01-28 00:10:00+00:00,231.4148,1.9,12.81,47.84626,-54.09684
2018-01-28 00:20:00+00:00,227.3415,1.9,12.89,47.84626,-54.09684
2018-01-28 00:30:00+00:00,221.0398,1.9,12.89,47.84626,-54.09684
2018-01-28 00:40:00+00:00,216.6198,1.9,12.89,47.84626,-54.09684
2018-01-28 00:50:00+00:00,216.4298,1.9,12.89,47.84626,-54.09684
2018-01-28 01:00:00+00:00,212.7581,1.9,12.81,47.84626,-54.09684
2018-01-28 01:10:00+00:00,205.8531,1.9,12.81,47.84626,-54.09684
2018-01-28 01:20:00+00:00,205.6398,1.9,12.89,47.84626,-54.09684
2018-01-28 01:30:00+00:00,208.3864,1.9,12.89,47.84626,-54.09684
2018-01-28 01:40:00+00:00,204.0531,1.9,12.89,47.84626,-54.09684
2018-01-28 01:50:00+00:00,202.7298,1.9,12.89,47.84626,-54.09684
2018-01-28 02:00:00+00:00,204.8265,1.9,12.81,47.84626,-54.09684
2018-01-28 02:10:00+00:00,200.4231,1.9,12.73,47.84626,-54.09684
2018-01-28 02:20:00+00:00,196.0065,1.9,12.81,47.84626,-54.09684
2018-01-28 02:30:00+00:00,201.4798,1.9,12.81,47.84626,-54.09684
2018-01-28 02:40:00+00:00,207.8848,1.9,12.89,47.84626,-54.09684
2018-01-28 02:50:00+00:00,212.2414,1.9,12.89,47.84626,-54.09684
2018-01-28 03:00:00+00:00,216.3248,1.9,12.81,47.84626,-54.09684
2018-01-28 03:10:00+00:00,222.1397,1.9,12.73,47.84626,-54.09684
2018-01-28 03:20:00+00:00,226.8264,1.92,12.81,47.84626,-54.09684
2018-01-28 03:30:00+00:00,224.8464,1.98,12.81,47.84626,-54.09684
2018-01-28 03:40:00+00:00,225.6631,1.9,12.81,47.84626,-54.09684
2018-01-28 03:50:00+00:00,233.5598,1.9,12.89,47.84626,-54.09684
2018-01-28 04:00:00+00:00,239.9564,1.9,12.81,47.84626,-54.09684
2018-01-28 04:10:00+00:00,236.7347,1.95,12.73,47.84626,-54.09684
2018-01-28 04:20:00+00:00,239.7531,2.0,12.81,47.84626,-54.09684
2018-01-28 04:30:00+00:00,251.6297,1.9,12.81,47.84626,-54.09684
2018-01-28 04:40:00+00:00,257.9064,1.9,12.81,47.84626,-54.09684
2018-01-28 04:50:00+00:00,257.2531,1.97,12.81,47.84626,-54.09684
2018-01-28 05:00:00+00:00,262.8081,1.99,12.81,47.84626,-54.09684
2018-01-28 05:10:00+00:00,273.1431,1.9,12.73,47.84626,-54.09684
2018-01-28 05:20:00+00:00,277.868,1.95,12.81,47.84626,-54.09684
2018-01-28 05:30:00+00:00,279.5614,1.98,12.81,47.84626,-54.09684
2018-01-28 05:40:00+00:00,286.973,1.98,12.81,47.84626,-54.09684
2018-01-28 05:50:00+00:00,297.608,1.95,12.81,47.84626,-54.09684
2018-01-28 06:00:00+00:00,303.5081,1.9,12.73,47.84626,-54.09684
2018-01-28 06:10:00+00:00,310.293,1.9,12.73,47.84626,-54.09684
2018-01-28 06:20:00+00:00,316.3546,1.9,12.81,47.84626,-54.09684
2018-01-28 06:30:00+00:00,320.6564,1.91,12.81,47.84626,-54.09684
2018-01-28 06:40:00+00:00,323.598,1.9,12.81,47.84626,-54.09684
2018-01-28 06:50:00+00:00,326.978,1.9,12.81,47.84626,-54.09684
2018-01-28 07:00:00+00:00,332.268,1.9,12.73,47.84626,-54.09684
2018-01-28 07:10:00+00:00,337.3196,1.9,12.73,47.84626,-54.09684
2018-01-28 07:20:00+00:00,337.808,1.88,12.81,47.84626,-54.09684
2018-01-28 07:30:00+00:00,338.0114,1.85,12.81,47.84626,-54.09684
2018-01-28 07:40:00+00:00,336.9313,1.86,12.81,47.84626,-54.09684
2018-01-28 07:50:00+00:00,338.3513,1.84,12.81,47.84626,-54.09684
2018-01-28 08:00:00+00:00,341.5596,1.87,12.73,47.84626,-54.09684
2018-01-28 08:10:00+00:00,343.813,1.87,12.73,47.84626,-54.09684
2018-01-28 08:20:00+00:00,343.3796,1.85,12.81,47.84626,-54.09684
2018-01-28 08:30:00+00:00,345.918,1.83,12.81,47.84626,-54.09684
2018-01-28 08:40:00+00:00,349.6963,1.8,12.81,47.84626,-54.09684
2018-01-28 08:50:00+00:00,347.9429,1.8,12.81,47.84626,-54.09684
2018-01-28 09:00:00+00:00,347.5679,1.8,12.73,47.84626,-54.09684
2018-01-28 09:10:00+00:00,348.7614,1.8,12.73,47.84626,-54.09684
2018-01-28 09:20:00+00:00,349.0213,1.8,12.81,47.84626,-54.09684
2018-01-28 09:30:00+00:00,346.5797,1.8,12.81,47.84626,-54.09684
2018-01-28 09:40:00+00:00,349.4747,1.8,12.81,47.84626,-54.09684
2018-01-28 09:50:00+00:00,346.9763,1.8,12.81,47.84626,-54.09684
2018-01-28 10:00:00+00:00,338.1746,1.78,12.73,47.84626,-54.09684
2018-01-28 10:10:00+00:00,332.1947,1.7,12.73,47.84626,-54.09684
2018-01-28 10:20:00+00:00,330.9163,1.7,12.81,47.84626,-54.09684
2018-01-28 10:30:00+00:00,324.9664,1.7,12.81,47.84626,-54.09684
2018-01-28 10:40:00+00:00,315.8197,1.7,12.81,47.84626,-54.09684
2018-01-28 10:50:00+00:00,311.7947,1.7,12.81,47.84626,-54.09684
2018-01-28 11:00:00+00:00,306.4431,1.7,12.73,47.84626,-54.09684
2018-01-28 11:10:00+00:00,295.8831,1.65,12.73,47.84626,-54.09684
2018-01-28 11:20:00+00:00,285.763,1.6,12.73,47.84626,-54.09684
2018-01-28 11:30:00+00:00,279.1714,1.54,12.73,47.84626,-54.09684
2018-01-28 11:40:00+00:00,273.7947,1.5,12.81,47.84626,-54.09684
2018-01-28 11:50:00+00:00,264.7864,1.5,12.81,47.84626,-54.09684
2018-01-28 12:00:00+00:00,257.928,1.5,12.73,47.84626,-54.09684
2018-01-28 12:10:00+00:00,251.8948,1.5,12.65,47.84626,-54.09684
2018-01-28 12:20:00+00:00,245.9714,1.5,12.73,47.84626,-54.09684
2018-01-28 12:30:00+00:00,240.9998,1.5,12.73,47.84626,-54.09684
2018-01-28 12:40:00+00:00,236.9114,1.5,12.81,47.84626,-54.09684
2018-01-28 12:50:00+00:00,233.3197,1.5,12.81,47.84626,-54.09684
2018-01-28 13:00:00+00:00,229.9064,1.5,12.73,47.84626,-54.09684
2018-01-28 13:10:00+00:00,225.3547,1.5,12.65,47.84626,-54.09684
2018-01-28 13:20:00+00:00,222.3098,1.5,12.73,47.84626,-54.09684
2018-01-28 13:30:00+00:00,219.1665,1.5,12.73,47.84626,-54.09684
2018-01-28 13:40:00+00:00,217.2281,1.5,12.73,47.84626,-54.09684
2018-01-28 13:50:00+00:00,215.9248,1.5,12.73,47.84626,-54.09684
2018-01-28 14:00:00+00:00,209.7631,1.5,12.73,47.84626,-54.09684
2018-01-28 14:10:00+00:00,204.5181,1.53,12.65,47.84626,-54.09684
2018-01-28 14:20:00+00:00,206.0915,1.57,12.73,47.84626,-54.09684
2018-01-28 14:30:00+00:00,206.2781,1.59,12.73,47.84626,-54.09684
2018-01-28 14:40:00+00:00,203.0764,1.6,12.73,47.84626,-54.09684
2018-01-28 14:50:00+00:00,201.9464,1.6,12.73,47.84626,-54.09684
2018-01-28 15:00:00+00:00,202.2581,1.6,12.65,47.84626,-54.09684
2018-01-28 15:10:00+00:00,200.7614,1.6,12.65,47.84626,-54.09684
2018-01-28 15:20:00+00:00,200.6798,1.6,12.73,47.84626,-54.09684
2018-01-28 15:30:00+00:00,204.5098,1.6,12.73,47.84626,-54.09684
2018-01-28 15:40:00+00:00,206.7481,1.57,12.73,47.84626,-54.09684
2018-01-28 15:50:00+00:00,205.6964,1.5,12.73,47.84626,-54.09684
2018-01-28 16:00:00+00:00,200.5664,1.5,12.65,47.84626,-54.09684
2018-01-28 16:10:00+00:00,201.8081,1.5,12.65,47.84626,-54.09684
2018-01-28 16:20:00+00:00,206.5948,1.5,12.73,47.84626,-54.09684
2018-01-28 16:30:00+00:00,205.7415,1.48,12.73,47.84626,-54.09684
2018-01-28 16:40:00+00:00,202.7798,1.47,12.73,47.84626,-54.09684
2018-01-28 16:50:00+00:00,203.9298,1.5,12.73,47.84626,-54.09684
2018-01-28 17:00:00+00:00,206.3598,1.5,12.65,47.84626,-54.09684
2018-01-28 17:10:00+00:00,207.7914,1.48,12.65,47.84626,-54.09684
2018-01-28 17:20:00+00:00,210.0797,1.5,12.73,47.84626,-54.09684
2018-01-28 17:30:00+00:00,216.9331,1.49,12.73,47.84626,-54.09684
2018-01-28 17:40:00+00:00,223.6331,1.5,12.73,47.84626,-54.09684
2018-01-28 17:50:00+00:00,225.9715,1.47,12.73,47.84626,-54.09684
2018-01-28 18:00:00+00:00,230.7114,1.48,12.65,47.84626,-54.09684
2018-01-28 18:10:00+00:00,241.0031,1.49,12.65,47.84626,-54.09684
2018-01-28 18:20:00+00:00,250.8631,1.48,12.73,47.84626,-54.09684
2018-01-28 18:30:00+00:00,253.7898,1.48,12.65,47.84626,-54.09684
2018-01-28 18:40:00+00:00,257.9131,1.47,12.73,47.84626,-54.09684
2018-01-28 18:50:00+00:00,272.5481,1.49,12.73,47.84626,-54.09684
2018-01-28 19:00:00+00:00,281.9581,1.49,12.65,47.84626,-54.09684
2018-01-28 19:10:00+00:00,280.4847,1.48,12.65,47.84626,-54.09684
2018-01-28 19:20:00+00:00,283.953,1.48,12.65,47.84626,-54.09684
2018-01-28 19:30:00+00:00,299.4297,1.5,12.65,47.84626,-54.09684
2018-01-28 19:40:00+00:00,304.0081,1.5,12.65,47.84626,-54.09684
2018-01-28 19:50:00+00:00,297.023,1.5,12.65,47.84626,-54.09684
2018-01-28 20:00:00+00:00,298.788,1.5,12.65,47.84626,-54.09684
2018-01-28 20:10:00+00:00,309.418,1.5,12.65,47.84626,-54.09684
2018-01-28 20:20:00+00:00,310.973,1.5,12.65,47.84626,-54.09684
2018-01-28 20:30:00+00:00,305.1198,1.5,12.65,47.84626,-54.09684
2018-01-28 20:40:00+00:00,306.5497,1.49,12.65,47.84626,-54.09684
2018-01-28 20:50:00+00:00,316.323,1.5,12.65,47.84626,-54.09684
2018-01-28 21:00:00+00:00,313.6196,1.5,12.65,47.84626,-54.09684
2018-01-28 21:10:00+00:00,307.4946,1.5,12.57,47.84626,-54.09684
2018-01-28 21:20:00+00:00,311.8763,1.5,12.65,47.84626,-54.09684
2018-01-28 21:30:00+00:00,316.6997,1.5,12.65,47.84626,-54.09684
2018-01-28 21:40:00+00:00,310.0013,1.5,12.65,47.84626,-54.09684
2018-01-28 21:50:00+00:00,311.5264,1.5,12.65,47.84626,-54.09684
2018-01-28 22:00:00+00:00,315.783,1.5,12.65,47.84626,-54.09684
2018-01-28 22:10:00+00:00,309.9513,1.5,12.57,47.84626,-54.09684
2018-01-28 22:20:00+00:00,306.0463,1.5,12.65,47.84626,-54.09684
2018-01-28 22:30:00+00:00,311.2247,1.5,12.65,47.84626,-54.09684
2018-01-28 22:40:00+00:00,303.4396,1.5,12.65,47.84626,-54.09684
2018-01-28 22:50:00+00:00,288.2414,1.5,12.65,47.84626,-54.09684
2018-01-28 23:00:00+00:00,286.6481,1.5,12.57,47.84626,-54.09684
2018-01-28 23:10:00+00:00,284.623,1.5,12.57,47.84626,-54.09684
2018-01-28 23:20:00+00:00,270.3681,1.5,12.65,47.84626,-54.09684
2018-01-28 23:30:00+00:00,263.6631,1.5,12.65,47.84626,-54.09684
2018-01-28 23:40:00+00:00,264.2797,1.5,12.65,47.84626,-54.09684
2018-01-28 23:50:00+00:00,256.1797,1.5,12.65,47.84626,-54.09684
