timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-19 00:09:00+00:00,243.1331,1.86,11.46,47.84626,-54.09684
2024-01-19 00:19:00+00:00,244.8615,1.85,11.46,47.84626,-54.09684
2024-01-19 00:29:00+00:00,243.6731,1.85,11.46,47.84626,-54.09684
2024-01-19 00:39:00+00:00,243.928,1.85,11.46,47.84626,-54.09684
2024-01-19 00:49:00+00:00,245.7147,1.86,11.46,47.84626,-54.09684
2024-01-19 00:59:00+00:00,249.2948,1.82,11.46,47.84626,-54.09684
2024-01-19 01:09:00+00:00,249.0164,1.8,11.46,47.84626,-54.09684
2024-01-19 01:19:00+00:00,246.6681,1.8,11.46,47.84626,-54.09684
2024-01-19 01:29:00+00:00,250.2798,1.8,11.46,47.84626,-54.09684
2024-01-19 01:39:00+00:00,253.8064,1.8,11.46,47.84626,-54.09684
2024-01-19 01:49:00+00:00,252.3248,1.8,11.46,47.84626,-54.09684
2024-01-19 01:59:00+00:00,251.4564,1.8,11.46,47.84626,-54.09684
2024-01-19 02:09:00+00:00,253.6664,1.8,11.46,47.84626,-54.09684
2024-01-19 02:19:00+00:00,254.4664,1.8,11.46,47.84626,-54.09684
2024-01-19 02:29:00+00:00,260.5031,1.8,11.46,47.84626,-54.09684
2024-01-19 02:39:00+00:00,271.3497,1.8,11.46,47.84626,-54.09684
2024-01-19 02:49:00+00:00,278.5114,1.8,11.46,47.84626,-54.09684
2024-01-19 02:59:00+00:00,282.7647,1.8,11.46,47.84626,-54.09684
2024-01-19 03:09:00+00:00,290.2463,1.79,11.46,47.84626,-54.09684
2024-01-19 03:19:00+00:00,301.9963,1.77,11.46,47.84626,-54.09684
2024-01-19 03:29:00+00:00,311.218,1.7,11.46,47.84626,-54.09684
2024-01-19 03:39:00+00:00,316.5696,1.7,11.46,47.84626,-54.09684
2024-01-19 03:49:00+00:00,319.5646,1.7,11.46,47.84626,-54.09684
2024-01-19 03:59:00+00:00,328.5563,1.7,11.46,47.84626,-54.09684
2024-01-19 04:09:00+00:00,337.9514,1.7,11.46,47.84626,-54.09684
2024-01-19 04:19:00+00:00,335.3096,1.69,11.46,47.84626,-54.09684
2024-01-19 04:29:00+00:00,333.3079,1.7,11.46,47.84626,-54.09684
2024-01-19 04:39:00+00:00,343.4379,1.7,11.46,47.84626,-54.09684
2024-01-19 04:49:00+00:00,354.9396,1.72,11.46,47.84626,-54.09684
2024-01-19 04:59:00+00:00,351.5679,1.73,11.46,47.84626,-54.09684
2024-01-19 05:09:00+00:00,348.1697,1.8,11.46,47.84626,-54.09684
2024-01-19 05:19:00+00:00,356.9229,1.85,11.46,47.84626,-54.09684
2024-01-19 05:29:00+00:00,359.0513,1.9,11.46,47.84626,-54.09684
2024-01-19 05:39:00+00:00,354.0464,1.9,11.46,47.84626,-54.09684
2024-01-19 05:49:00+00:00,360.593,1.9,11.46,47.84626,-54.09684
2024-01-19 05:59:00+00:00,367.8213,1.9,11.46,47.84626,-54.09684
2024-01-19 06:09:00+00:00,365.2229,1.9,11.46,47.84626,-54.09684
2024-01-19 23:19:00+00:00,218.5714,1.5,11.46,47.84626,-54.09684
2024-01-19 23:29:00+00:00,225.6964,1.5,11.46,47.84626,-54.09684
2024-01-19 23:39:00+00:00,233.6365,1.5,11.46,47.84626,-54.09684
2024-01-19 23:49:00+00:00,228.5981,1.5,11.46,47.84626,-54.09684
2024-01-19 23:59:00+00:00,225.9748,1.2,11.46,47.84626,-54.09684
