timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-18 00:09:00+00:00,249.5431,8.5,12.57,47.84626,-54.09684
2022-11-18 00:19:00+00:00,248.3947,8.5,12.57,47.84626,-54.09684
2022-11-18 00:29:00+00:00,243.0781,8.51,12.57,47.84626,-54.09684
2022-11-18 00:39:00+00:00,246.7764,8.57,12.57,47.84626,-54.09684
2022-11-18 00:49:00+00:00,253.7814,8.58,12.57,47.84626,-54.09684
2022-11-18 00:59:00+00:00,251.2864,8.58,12.57,47.84626,-54.09684
2022-11-18 01:09:00+00:00,247.7264,8.59,12.57,47.84626,-54.09684
2022-11-18 01:19:01+00:00,253.0998,8.6,12.57,47.84626,-54.09684
2022-11-18 01:29:01+00:00,256.853,8.6,12.57,47.84626,-54.09684
2022-11-18 01:39:01+00:00,253.6464,8.6,12.57,47.84626,-54.09684
2022-11-18 01:49:01+00:00,245.9148,8.6,12.57,47.84626,-54.09684
2022-11-18 01:59:01+00:00,244.0714,8.6,12.57,47.84626,-54.09684
2022-11-18 02:09:01+00:00,242.6331,8.6,12.57,47.84626,-54.09684
2022-11-18 02:19:00+00:00,239.5514,8.6,12.57,47.84626,-54.09684
2022-11-18 02:29:00+00:00,239.6264,8.6,12.57,47.84626,-54.09684
2022-11-18 02:39:00+00:00,252.5764,8.6,12.57,47.84626,-54.09684
2022-11-18 02:49:00+00:00,258.7948,8.6,12.57,47.84626,-54.09684
2022-11-18 02:59:00+00:00,259.9648,8.61,12.57,47.84626,-54.09684
2022-11-18 03:09:00+00:00,261.6998,8.62,12.57,47.84626,-54.09684
2022-11-18 03:19:00+00:00,270.5264,8.63,12.57,47.84626,-54.09684
2022-11-18 03:29:00+00:00,270.2264,8.63,12.57,47.84626,-54.09684
2022-11-18 03:39:00+00:00,274.6181,8.61,12.57,47.84626,-54.09684
2022-11-18 03:49:00+00:00,280.9631,8.6,12.57,47.84626,-54.09684
2022-11-18 03:59:00+00:00,286.6198,8.6,12.57,47.84626,-54.09684
2022-11-18 04:09:00+00:00,286.6398,8.6,12.57,47.84626,-54.09684
2022-11-18 04:19:00+00:00,287.9114,8.6,12.57,47.84626,-54.09684
2022-11-18 04:29:00+00:00,293.373,8.6,12.57,47.84626,-54.09684
2022-11-18 04:39:00+00:00,310.293,8.6,12.57,47.84626,-54.09684
2022-11-18 04:49:00+00:00,317.3763,8.6,12.57,47.84626,-54.09684
2022-11-18 04:59:00+00:00,315.823,8.59,12.57,47.84626,-54.09684
2022-11-18 05:09:00+00:00,322.9613,8.6,12.57,47.84626,-54.09684
2022-11-18 05:19:01+00:00,331.8613,8.6,12.57,47.84626,-54.09684
2022-11-18 05:29:01+00:00,330.9846,8.6,12.57,47.84626,-54.09684
2022-11-18 05:39:01+00:00,329.92800000000005,8.53,12.57,47.84626,-54.09684
2022-11-18 05:49:01+00:00,339.8879,8.51,12.57,47.84626,-54.09684
2022-11-18 05:59:01+00:00,342.9896,8.5,12.57,47.84626,-54.09684
2022-11-18 06:09:01+00:00,343.5913,8.53,12.57,47.84626,-54.09684
2022-11-18 06:19:00+00:00,350.548,8.58,12.57,47.84626,-54.09684
2022-11-18 06:29:00+00:00,351.528,8.6,12.57,47.84626,-54.09684
2022-11-18 06:39:00+00:00,344.088,8.6,12.57,47.84626,-54.09684
2022-11-18 06:49:00+00:00,342.6863,8.59,12.57,47.84626,-54.09684
2022-11-18 06:59:00+00:00,340.6880000000001,8.6,12.57,47.84626,-54.09684
2022-11-18 07:09:00+00:00,340.8730000000001,8.63,12.57,47.84626,-54.09684
2022-11-18 07:19:01+00:00,345.5079,8.68,12.49,47.84626,-54.09684
2022-11-18 07:29:01+00:00,347.8396,8.69,12.49,47.84626,-54.09684
2022-11-18 07:39:01+00:00,340.2463,8.69,12.49,47.84626,-54.09684
2022-11-18 07:49:01+00:00,334.6463,8.69,12.49,47.84626,-54.09684
2022-11-18 07:59:01+00:00,338.86800000000005,8.69,12.49,47.84626,-54.09684
2022-11-18 08:09:01+00:00,338.5046,8.69,12.49,47.84626,-54.09684
2022-11-18 08:19:00+00:00,333.4463,8.69,12.49,47.84626,-54.09684
2022-11-18 08:29:00+00:00,329.9163,8.69,12.49,47.84626,-54.09684
2022-11-18 08:39:00+00:00,324.343,8.7,12.49,47.84626,-54.09684
2022-11-18 08:49:00+00:00,315.3996,8.69,12.49,47.84626,-54.09684
2022-11-18 08:59:00+00:00,309.5013,8.7,12.49,47.84626,-54.09684
2022-11-18 09:09:00+00:00,313.9079,8.69,12.49,47.84626,-54.09684
2022-11-18 09:19:01+00:00,305.958,8.63,12.49,47.84626,-54.09684
2022-11-18 09:29:01+00:00,290.7247,8.6,12.49,47.84626,-54.09684
2022-11-18 09:39:01+00:00,294.733,8.6,12.49,47.84626,-54.09684
2022-11-18 09:49:01+00:00,299.868,8.6,12.49,47.84626,-54.09684
2022-11-18 09:59:01+00:00,288.3981,8.6,12.49,47.84626,-54.09684
2022-11-18 10:09:01+00:00,279.563,8.6,12.49,47.84626,-54.09684
2022-11-18 10:19:01+00:00,289.3747,8.44,12.49,47.84626,-54.09684
2022-11-18 10:29:01+00:00,290.8181,8.1,12.49,47.84626,-54.09684
2022-11-18 10:39:01+00:00,276.8297,8.02,12.49,47.84626,-54.09684
2022-11-18 10:49:01+00:00,271.5514,8.05,12.49,47.84626,-54.09684
2022-11-18 10:59:01+00:00,276.3498,8.1,12.49,47.84626,-54.09684
2022-11-18 11:09:01+00:00,269.4781,8.1,12.49,47.84626,-54.09684
2022-11-18 11:19:01+00:00,259.0731,8.0,12.49,47.84626,-54.09684
2022-11-18 11:29:01+00:00,261.5131,8.0,12.49,47.84626,-54.09684
2022-11-18 11:39:01+00:00,261.8848,8.1,12.49,47.84626,-54.09684
2022-11-18 11:49:01+00:00,253.7531,8.2,12.49,47.84626,-54.09684
2022-11-18 11:59:01+00:00,249.9114,8.23,12.49,47.84626,-54.09684
2022-11-18 12:09:01+00:00,252.2848,8.29,12.49,47.84626,-54.09684
2022-11-18 12:19:00+00:00,251.6664,8.3,13.76,47.84626,-54.09684
2022-11-18 12:29:00+00:00,243.0298,8.33,13.76,47.84626,-54.09684
2022-11-18 12:39:00+00:00,243.3698,8.38,13.76,47.84626,-54.09684
2022-11-18 12:49:00+00:00,242.0831,8.36,13.76,47.84626,-54.09684
2022-11-18 12:59:00+00:00,238.4298,8.4,13.76,47.84626,-54.09684
2022-11-18 13:09:00+00:00,241.0147,8.4,13.76,47.84626,-54.09684
2022-11-18 13:19:00+00:00,240.1314,8.3,13.76,47.84626,-54.09684
2022-11-18 13:29:00+00:00,239.0898,8.3,13.76,47.84626,-54.09684
2022-11-18 13:39:00+00:00,243.3381,8.4,13.76,47.84626,-54.09684
2022-11-18 13:49:00+00:00,250.5564,8.47,13.76,47.84626,-54.09684
2022-11-18 13:59:00+00:00,250.4564,8.5,13.76,47.84626,-54.09684
2022-11-18 14:09:00+00:00,249.1431,8.5,13.76,47.84626,-54.09684
2022-11-18 14:19:00+00:00,250.9597,8.5,15.11,47.84626,-54.09684
2022-11-18 14:29:00+00:00,255.3014,8.54,15.11,47.84626,-54.09684
2022-11-18 14:39:00+00:00,251.8731,8.57,15.11,47.84626,-54.09684
2022-11-18 14:49:00+00:00,250.4098,8.57,15.11,47.84626,-54.09684
2022-11-18 14:59:00+00:00,256.3764,8.57,15.11,47.84626,-54.09684
2022-11-18 15:09:00+00:00,261.3948,8.58,15.11,47.84626,-54.09684
2022-11-18 15:19:01+00:00,256.5748,8.59,15.04,47.84626,-54.09684
2022-11-18 15:29:01+00:00,255.1947,8.59,15.04,47.84626,-54.09684
2022-11-18 15:39:01+00:00,264.7797,8.58,15.04,47.84626,-54.09684
2022-11-18 15:49:01+00:00,270.2914,8.58,15.04,47.84626,-54.09684
2022-11-18 15:59:01+00:00,265.6164,8.58,15.04,47.84626,-54.09684
2022-11-18 16:09:01+00:00,269.9113,8.59,15.04,47.84626,-54.09684
2022-11-18 16:19:00+00:00,281.7764,8.6,14.4,47.84626,-54.09684
2022-11-18 16:29:00+00:00,286.0964,8.6,14.4,47.84626,-54.09684
2022-11-18 16:39:00+00:00,284.9897,8.58,14.4,47.84626,-54.09684
2022-11-18 16:49:00+00:00,292.6631,8.55,14.4,47.84626,-54.09684
2022-11-18 16:59:00+00:00,298.2747,8.59,14.4,47.84626,-54.09684
2022-11-18 17:09:00+00:00,297.52299999999997,8.5,14.4,47.84626,-54.09684
2022-11-18 17:19:00+00:00,297.668,8.45,13.29,47.84626,-54.09684
2022-11-18 17:29:00+00:00,303.2747,8.45,13.29,47.84626,-54.09684
2022-11-18 17:39:00+00:00,304.8147,8.44,13.29,47.84626,-54.09684
2022-11-18 17:49:00+00:00,308.198,8.48,13.29,47.84626,-54.09684
2022-11-18 17:59:00+00:00,310.0013,8.49,13.29,47.84626,-54.09684
2022-11-18 18:09:00+00:00,315.1147,8.5,13.29,47.84626,-54.09684
2022-11-18 18:19:00+00:00,319.1296,8.52,13.13,47.84626,-54.09684
2022-11-18 18:29:00+00:00,325.313,8.6,13.13,47.84626,-54.09684
2022-11-18 18:39:00+00:00,329.463,8.6,13.13,47.84626,-54.09684
2022-11-18 18:49:00+00:00,324.2113,8.6,13.13,47.84626,-54.09684
2022-11-18 18:59:00+00:00,318.323,8.5,13.13,47.84626,-54.09684
2022-11-18 19:09:00+00:00,326.6747,8.47,13.13,47.84626,-54.09684
2022-11-18 19:19:00+00:00,329.4946,8.46,12.97,47.84626,-54.09684
2022-11-18 19:29:00+00:00,316.1563,8.43,12.97,47.84626,-54.09684
2022-11-18 19:39:00+00:00,320.7546,8.5,12.97,47.84626,-54.09684
2022-11-18 19:49:00+00:00,339.9479,8.5,12.97,47.84626,-54.09684
2022-11-18 19:59:00+00:00,337.3829,8.48,12.97,47.84626,-54.09684
2022-11-18 20:09:00+00:00,327.1896,8.5,12.97,47.84626,-54.09684
2022-11-18 20:19:00+00:00,331.0613,8.5,12.73,47.84626,-54.09684
2022-11-18 20:29:00+00:00,333.5996,8.5,12.73,47.84626,-54.09684
2022-11-18 20:39:00+00:00,326.1847,8.5,12.73,47.84626,-54.09684
2022-11-18 20:49:00+00:00,323.5413,8.5,12.73,47.84626,-54.09684
2022-11-18 20:59:00+00:00,328.2214,8.5,12.73,47.84626,-54.09684
2022-11-18 21:09:00+00:00,324.6763,8.5,12.73,47.84626,-54.09684
2022-11-18 21:19:01+00:00,325.1163,8.5,12.73,47.84626,-54.09684
2022-11-18 21:29:01+00:00,327.843,8.5,12.73,47.84626,-54.09684
2022-11-18 21:39:01+00:00,324.488,8.5,12.73,47.84626,-54.09684
2022-11-18 21:49:01+00:00,323.0546,8.5,12.73,47.84626,-54.09684
2022-11-18 21:59:01+00:00,330.1097,8.5,12.73,47.84626,-54.09684
2022-11-18 22:09:01+00:00,324.1063,8.4,12.73,47.84626,-54.09684
2022-11-18 22:19:01+00:00,310.8431,8.1,12.73,47.84626,-54.09684
2022-11-18 22:29:01+00:00,310.6931,8.14,12.73,47.84626,-54.09684
2022-11-18 22:39:01+00:00,312.8829,8.34,12.73,47.84626,-54.09684
2022-11-18 22:49:01+00:00,297.1663,7.99,12.73,47.84626,-54.09684
2022-11-18 22:59:01+00:00,286.243,7.97,12.73,47.84626,-54.09684
2022-11-18 23:09:01+00:00,289.0063,8.07,12.73,47.84626,-54.09684
2022-11-18 23:19:01+00:00,287.1381,7.79,12.65,47.84626,-54.09684
2022-11-18 23:29:01+00:00,279.9281,8.05,12.65,47.84626,-54.09684
2022-11-18 23:39:01+00:00,280.1281,8.1,12.65,47.84626,-54.09684
2022-11-18 23:49:01+00:00,282.4247,8.0,12.65,47.84626,-54.09684
2022-11-18 23:59:01+00:00,277.438,8.0,12.65,47.84626,-54.09684
