timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-10-11 00:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-10-11 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-10-11 09:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 09:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 09:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 09:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 09:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 10:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 10:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 10:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 10:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 10:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 10:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 11:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-10-11 11:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-10-11 11:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-10-11 11:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-10-11 11:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-10-11 11:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-10-11 12:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-10-11 12:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 12:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 12:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 12:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 12:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 13:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 13:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 13:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 13:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 13:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 13:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 14:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 14:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-10-11 14:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-10-11 14:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-10-11 14:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-10-11 14:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-10-11 15:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-10-11 15:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-10-11 15:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-10-11 15:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-10-11 15:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-10-11 15:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-10-11 16:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-10-11 16:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 16:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 16:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 16:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 16:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 17:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-10-11 17:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 17:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 17:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 17:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 17:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 18:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-10-11 18:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-10-11 18:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-10-11 18:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-10-11 18:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-10-11 18:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-10-11 19:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-10-11 19:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-10-11 19:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-10-11 19:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-10-11 19:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-10-11 19:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-10-11 20:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-10-11 20:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-10-11 20:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-10-11 20:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-10-11 20:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-10-11 20:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-10-11 21:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-10-11 21:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-11 21:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-11 21:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-11 21:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-11 21:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-11 22:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-10-11 22:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 22:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 22:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 22:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 22:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 23:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 23:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 23:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 23:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 23:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-10-11 23:54:01+00:00,,,,,12.65,47.59359,-54.27349
