timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-19 00:09:01+00:00,241.3264,4.1,12.65,47.84626,-54.09684
2019-12-19 00:19:01+00:00,237.1397,4.1,12.65,47.84626,-54.09684
2019-12-19 00:29:01+00:00,242.8481,4.1,12.65,47.84626,-54.09684
2019-12-19 00:39:01+00:00,243.5264,4.1,12.65,47.84626,-54.09684
2019-12-19 00:49:01+00:00,245.6498,4.1,12.65,47.84626,-54.09684
2019-12-19 00:59:01+00:00,259.3714,4.1,12.65,47.84626,-54.09684
2019-12-19 01:09:01+00:00,267.6314,4.1,12.65,47.84626,-54.09684
2019-12-19 01:19:01+00:00,265.2647,4.1,12.65,47.84626,-54.09684
2019-12-19 01:29:01+00:00,261.2381,4.09,12.65,47.84626,-54.09684
2019-12-19 01:39:01+00:00,269.9981,4.09,12.65,47.84626,-54.09684
2019-12-19 01:49:01+00:00,272.0747,4.08,12.65,47.84626,-54.09684
2019-12-19 01:59:01+00:00,269.5081,4.0,12.65,47.84626,-54.09684
2019-12-19 02:09:01+00:00,279.5814,4.05,12.65,47.84626,-54.09684
2019-12-19 02:19:01+00:00,287.0164,4.1,12.65,47.84626,-54.09684
2019-12-19 02:29:01+00:00,279.4847,4.1,12.65,47.84626,-54.09684
2019-12-19 02:39:01+00:00,271.6681,4.1,12.65,47.84626,-54.09684
2019-12-19 02:49:01+00:00,286.3664,4.18,12.65,47.84626,-54.09684
2019-12-19 02:59:01+00:00,308.878,4.28,12.65,47.84626,-54.09684
2019-12-19 03:09:01+00:00,312.4597,4.36,12.65,47.84626,-54.09684
2019-12-19 03:19:01+00:00,304.1281,4.3,12.65,47.84626,-54.09684
2019-12-19 03:29:01+00:00,309.768,4.3,12.65,47.84626,-54.09684
2019-12-19 03:39:01+00:00,332.278,4.4,12.65,47.84626,-54.09684
2019-12-19 03:49:01+00:00,336.9596,4.4,12.65,47.84626,-54.09684
2019-12-19 03:59:01+00:00,327.8796,4.4,12.65,47.84626,-54.09684
2019-12-19 04:09:01+00:00,342.24300000000005,4.43,12.65,47.84626,-54.09684
2019-12-19 04:19:01+00:00,351.0946,4.46,12.65,47.84626,-54.09684
2019-12-19 04:29:01+00:00,342.2363,4.4,12.65,47.84626,-54.09684
2019-12-19 04:39:01+00:00,331.6863,4.4,12.65,47.84626,-54.09684
2019-12-19 04:49:01+00:00,345.2513,4.4,12.65,47.84626,-54.09684
2019-12-19 04:59:01+00:00,352.5446,4.4,12.65,47.84626,-54.09684
2019-12-19 05:09:01+00:00,349.2713,4.4,12.65,47.84626,-54.09684
2019-12-19 05:19:01+00:00,347.1113,4.41,12.65,47.84626,-54.09684
2019-12-19 05:29:01+00:00,348.7779,4.49,12.65,47.84626,-54.09684
2019-12-19 05:39:01+00:00,349.548,4.5,12.65,47.84626,-54.09684
2019-12-19 05:49:01+00:00,349.9946,4.5,12.65,47.84626,-54.09684
2019-12-19 05:59:01+00:00,345.0496,4.5,12.65,47.84626,-54.09684
2019-12-19 06:09:01+00:00,342.3963,4.5,12.65,47.84626,-54.09684
2019-12-19 06:19:01+00:00,346.0579,4.5,12.65,47.84626,-54.09684
2019-12-19 06:29:01+00:00,346.483,4.5,12.65,47.84626,-54.09684
2019-12-19 06:39:01+00:00,328.2646,4.5,12.65,47.84626,-54.09684
2019-12-19 06:49:01+00:00,320.7946,4.5,12.65,47.84626,-54.09684
2019-12-19 06:59:01+00:00,329.5030000000001,4.5,12.65,47.84626,-54.09684
2019-12-19 07:09:01+00:00,331.4564,4.5,12.65,47.84626,-54.09684
2019-12-19 07:19:01+00:00,310.103,4.4,12.65,47.84626,-54.09684
2019-12-19 07:29:01+00:00,297.4131,4.4,12.65,47.84626,-54.09684
2019-12-19 07:39:01+00:00,296.0464,4.39,12.65,47.84626,-54.09684
2019-12-19 07:49:01+00:00,286.1763,4.3,12.65,47.84626,-54.09684
2019-12-19 07:59:01+00:00,272.8897,4.2,12.65,47.84626,-54.09684
2019-12-19 08:09:01+00:00,272.1698,4.1,12.65,47.84626,-54.09684
2019-12-19 08:19:01+00:00,271.0531,4.09,12.65,47.84626,-54.09684
2019-12-19 08:29:01+00:00,257.1214,4.11,12.65,47.84626,-54.09684
2019-12-19 08:39:01+00:00,243.178,4.2,12.65,47.84626,-54.09684
2019-12-19 08:49:01+00:00,241.5631,4.2,12.65,47.84626,-54.09684
2019-12-19 08:59:01+00:00,242.8981,4.24,12.65,47.84626,-54.09684
2019-12-19 09:09:01+00:00,237.3647,4.3,12.65,47.84626,-54.09684
2019-12-19 09:19:01+00:00,229.5048,4.3,12.65,47.84626,-54.09684
2019-12-19 09:29:01+00:00,223.2747,4.3,12.65,47.84626,-54.09684
2019-12-19 09:39:01+00:00,223.8998,4.3,12.65,47.84626,-54.09684
2019-12-19 09:49:01+00:00,226.5664,4.35,12.65,47.84626,-54.09684
2019-12-19 09:59:01+00:00,229.1581,4.33,12.65,47.84626,-54.09684
2019-12-19 10:09:01+00:00,224.7981,4.3,12.65,47.84626,-54.09684
2019-12-19 10:19:01+00:00,221.6781,4.2,12.65,47.84626,-54.09684
2019-12-19 10:29:01+00:00,227.4914,4.25,12.65,47.84626,-54.09684
2019-12-19 10:39:01+00:00,234.4547,4.3,12.65,47.84626,-54.09684
2019-12-19 10:49:01+00:00,230.8514,4.3,12.65,47.84626,-54.09684
2019-12-19 10:59:01+00:00,225.6165,4.29,12.65,47.84626,-54.09684
2019-12-19 11:09:01+00:00,225.4181,4.2,12.65,47.84626,-54.09684
2019-12-19 11:19:01+00:00,231.8581,4.2,12.65,47.84626,-54.09684
2019-12-19 11:29:01+00:00,237.3631,4.2,12.65,47.84626,-54.09684
2019-12-19 11:39:01+00:00,234.3064,4.2,12.65,47.84626,-54.09684
2019-12-19 11:49:01+00:00,227.6031,4.2,12.65,47.84626,-54.09684
2019-12-19 11:59:01+00:00,230.7531,4.2,12.65,47.84626,-54.09684
2019-12-19 12:09:01+00:00,237.7765,4.2,12.65,47.84626,-54.09684
2019-12-19 12:19:01+00:00,237.9748,4.2,12.65,47.84626,-54.09684
2019-12-19 12:29:01+00:00,235.2098,4.2,12.65,47.84626,-54.09684
2019-12-19 12:39:01+00:00,239.2814,4.21,12.65,47.84626,-54.09684
2019-12-19 12:49:01+00:00,238.5615,4.2,12.65,47.84626,-54.09684
2019-12-19 12:59:01+00:00,236.1748,4.2,12.65,47.84626,-54.09684
2019-12-19 13:09:01+00:00,239.9931,4.2,12.65,47.84626,-54.09684
2019-12-19 13:19:01+00:00,246.1764,4.25,12.65,47.84626,-54.09684
2019-12-19 13:29:01+00:00,249.3564,4.3,12.65,47.84626,-54.09684
2019-12-19 13:39:01+00:00,251.2931,4.3,12.65,47.84626,-54.09684
2019-12-19 13:49:01+00:00,253.2864,4.35,12.65,47.84626,-54.09684
2019-12-19 13:59:01+00:00,262.3348,4.39,12.65,47.84626,-54.09684
2019-12-19 14:09:01+00:00,270.9931,4.4,12.65,47.84626,-54.09684
2019-12-19 14:19:01+00:00,269.9831,4.4,12.65,47.84626,-54.09684
2019-12-19 14:29:01+00:00,265.8464,4.4,12.65,47.84626,-54.09684
2019-12-19 14:39:01+00:00,276.2714,4.4,12.65,47.84626,-54.09684
2019-12-19 14:49:01+00:00,290.4297,4.43,12.65,47.84626,-54.09684
2019-12-19 14:59:01+00:00,295.7114,4.47,12.65,47.84626,-54.09684
2019-12-19 15:09:01+00:00,293.9964,4.49,12.65,47.84626,-54.09684
2019-12-19 15:19:01+00:00,307.7147,4.49,12.65,47.84626,-54.09684
2019-12-19 15:29:01+00:00,315.4896,4.5,12.65,47.84626,-54.09684
2019-12-19 15:39:01+00:00,314.123,4.5,12.65,47.84626,-54.09684
2019-12-19 15:49:01+00:00,316.9763,4.5,12.65,47.84626,-54.09684
2019-12-19 15:59:01+00:00,331.9430000000001,4.5,12.65,47.84626,-54.09684
2019-12-19 16:09:01+00:00,343.8612,4.5,12.65,47.84626,-54.09684
2019-12-19 16:19:01+00:00,343.9829,4.5,12.65,47.84626,-54.09684
2019-12-19 16:29:01+00:00,349.0013,4.5,12.65,47.84626,-54.09684
2019-12-19 16:39:01+00:00,359.7496,4.5,12.65,47.84626,-54.09684
2019-12-19 16:49:01+00:00,363.7513,4.5,12.65,47.84626,-54.09684
2019-12-19 16:59:01+00:00,365.0797,4.5,12.65,47.84626,-54.09684
2019-12-19 17:09:01+00:00,365.8513,4.5,12.65,47.84626,-54.09684
2019-12-19 17:19:01+00:00,357.9779,4.5,12.65,47.84626,-54.09684
2019-12-19 17:29:01+00:00,343.528,4.5,12.65,47.84626,-54.09684
2019-12-19 17:39:01+00:00,341.7664,4.5,12.65,47.84626,-54.09684
2019-12-19 17:49:01+00:00,354.74800000000016,4.5,12.65,47.84626,-54.09684
2019-12-19 17:59:01+00:00,349.7247,4.5,12.65,47.84626,-54.09684
2019-12-19 18:09:01+00:00,337.3697,4.5,12.65,47.84626,-54.09684
2019-12-19 18:19:01+00:00,335.5896,4.5,13.37,47.84626,-54.09684
2019-12-19 18:29:01+00:00,340.6996,4.5,13.37,47.84626,-54.09684
2019-12-19 18:39:01+00:00,345.3146,4.55,13.37,47.84626,-54.09684
2019-12-19 18:49:01+00:00,353.2396,4.56,13.37,47.84626,-54.09684
2019-12-19 18:59:01+00:00,357.2397,4.58,13.37,47.84626,-54.09684
2019-12-19 19:09:01+00:00,340.5763,4.5,13.37,47.84626,-54.09684
2019-12-19 19:19:01+00:00,325.1162,4.5,12.97,47.84626,-54.09684
2019-12-19 19:29:01+00:00,325.553,4.5,12.97,47.84626,-54.09684
2019-12-19 19:39:01+00:00,315.3146,4.5,12.97,47.84626,-54.09684
2019-12-19 19:49:01+00:00,302.4297,4.5,12.97,47.84626,-54.09684
2019-12-19 19:59:01+00:00,302.1014,4.5,12.97,47.84626,-54.09684
2019-12-19 20:09:01+00:00,310.9447,4.5,12.97,47.84626,-54.09684
2019-12-19 20:19:01+00:00,304.9464,4.5,12.81,47.84626,-54.09684
2019-12-19 20:29:01+00:00,293.9464,4.5,12.81,47.84626,-54.09684
2019-12-19 20:39:01+00:00,288.3831,4.5,12.81,47.84626,-54.09684
2019-12-19 20:49:01+00:00,282.3981,4.5,12.81,47.84626,-54.09684
2019-12-19 20:59:01+00:00,272.0298,4.5,12.81,47.84626,-54.09684
2019-12-19 21:09:01+00:00,269.6414,4.4,12.81,47.84626,-54.09684
2019-12-19 21:19:01+00:00,265.9831,4.4,12.73,47.84626,-54.09684
2019-12-19 21:29:01+00:00,256.7731,4.3,12.73,47.84626,-54.09684
2019-12-19 21:39:01+00:00,249.9781,4.3,12.73,47.84626,-54.09684
2019-12-19 21:49:01+00:00,250.8847,4.3,12.73,47.84626,-54.09684
2019-12-19 21:59:01+00:00,243.3431,4.3,12.73,47.84626,-54.09684
2019-12-19 22:09:01+00:00,237.5331,4.28,12.73,47.84626,-54.09684
2019-12-19 22:19:01+00:00,240.5148,4.29,12.65,47.84626,-54.09684
2019-12-19 22:29:01+00:00,237.7014,4.35,12.65,47.84626,-54.09684
2019-12-19 22:39:01+00:00,229.8247,4.3,12.65,47.84626,-54.09684
2019-12-19 22:49:01+00:00,236.1447,4.39,12.65,47.84626,-54.09684
2019-12-19 22:59:01+00:00,246.8531,4.4,12.65,47.84626,-54.09684
2019-12-19 23:09:01+00:00,242.8081,4.4,12.65,47.84626,-54.09684
2019-12-19 23:19:01+00:00,229.2364,4.38,12.65,47.84626,-54.09684
2019-12-19 23:29:01+00:00,234.4281,4.3,12.65,47.84626,-54.09684
2019-12-19 23:39:01+00:00,240.2448,4.3,12.65,47.84626,-54.09684
2019-12-19 23:49:01+00:00,228.9331,4.3,12.65,47.84626,-54.09684
2019-12-19 23:59:01+00:00,218.0081,4.3,12.65,47.84626,-54.09684
