timestamp,buoy_id,buoy_name,latitude,longitude,battery_voltage (V),device_temp_c (C),wave_ht_sig (m),wave_period_max (s),wave_ht_max (m),wave_dir_avg (degrees),wave_spread_avg (degrees),sample_quality,temp_water_c (C),wind_speed_m_s (knots),wind_dir_deci_deg (degrees),air_pres (hPa),humidity_percent,temp_air_c (C),precip_rain_int (mm/hr),precip_hail_int (hits/(cm^2 * hr)),compass_deci_deg (degrees),wind_bearing (degrees)
2020-07-07T14:38:00Z,333,Buoy 3,45.388538,-61.134906,13,28,0.62,6.4,1.29,79,34,7,15.2,1.56,4,1024,72.3,14.7,0,0,344.3,348
2020-07-07T14:58:00Z,333,Buoy 3,45.388538,-61.134906,13.1,31,0.49,7.11,0.86,78,34,7,15.3,1.56,93,1024,73,14.3,0,0,90.1,183
2020-07-07T15:18:00Z,333,Buoy 3,45.388422,-61.135059,13.1,32,0.53,7.11,0.95,80,34,7,15.3,0.97,94,1023.8,70.6,14.8,0,0,100.8,195
2020-07-07T15:38:00Z,333,Buoy 3,45.388422,-61.135059,13.1,33,0.48,6.09,0.81,81,34,7,15.2,2.33,309,1023.8,70.3,15,0,0,99,48
2020-07-07T15:58:00Z,333,Buoy 3,45.388422,-61.135059,13.1,32,0.53,6.91,0.96,79,34,7,15.3,3.3,336,1023.4,74.4,14.8,0,0,96.8,73
2020-07-07T16:18:00Z,333,Buoy 3,45.388422,-61.135059,13.1,31,0.51,6.09,0.86,81,34,7,15.3,4.86,344,1023.3,74.8,14.9,0,0,88.1,72
2020-07-07T16:38:00Z,333,Buoy 3,45.388422,-61.135059,13.1,29,0.54,7.11,1.01,78,34,7,15.8,6.42,350,1023.4,77.2,14.7,0,0,87.9,78
2020-07-07T16:58:00Z,333,Buoy 3,45.388422,-61.135059,13.1,29,0.53,7.31,1.04,82,34,7,16,6.61,351,1023.1,74.5,15,0,0,85.5,77
2020-07-07T17:18:00Z,333,Buoy 3,45.388422,-61.135059,13.1,29,0.52,7.75,0.99,78,34,7,16,7.39,355,1023.1,73.9,15.3,0,0,79.5,75
2020-07-07T17:38:00Z,333,Buoy 3,45.388422,-61.135059,13.1,29,0.54,6.4,0.93,85,34,7,15.9,8.36,1,1023.1,71.5,15.6,0,0,74.4,75
2020-07-07T17:58:00Z,333,Buoy 3,45.388422,-61.135059,13.2,28,0.56,6.73,0.99,86,34,7,16,9.53,3,1023,69.6,15.8,0,0,73.2,76
2020-07-07T18:18:00Z,333,Buoy 3,45.389261,-61.134989,13.2,28,0.53,6.09,1.02,84,34,7,16,8.55,0,1022.9,71.3,15.9,0,0,74.8,75
2020-07-07T18:38:00Z,333,Buoy 3,45.389261,-61.134989,13.3,29,0.58,6.4,1.07,80,34,7,16,7,3,1023.1,69.9,16.3,0,0,90.3,93
2020-07-07T18:58:00Z,333,Buoy 3,45.389261,-61.134989,13.3,29,0.55,6.73,1,74,34,7,16.1,7.19,7,1023.2,66.3,16.8,0,0,214.4,221
2020-07-07T19:18:00Z,333,Buoy 3,45.389261,-61.134989,13.3,28,0.58,7.52,0.98,75,34,7,16.1,7.39,11,1023,65.4,16.6,0,0,195.4,206
2020-07-07T19:38:00Z,333,Buoy 3,45.389261,-61.134989,13.3,28,0.61,6.73,1.14,73,34,7,16.1,8.36,12,1023.1,66.8,16.5,0,0,211.6,224
2020-07-07T19:58:00Z,333,Buoy 3,45.389261,-61.134989,13.5,27,0.64,6.56,1.07,76,34,7,16.2,6.8,23,1023.1,63.4,16.3,0,0,228.3,251
2020-07-07T20:18:00Z,333,Buoy 3,45.389261,-61.134989,13.7,27,0.6,6.91,1.09,78,34,7,16.2,6.61,18,1023.1,62.2,16.4,0,0,211.9,230
2020-07-07T20:38:00Z,333,Buoy 3,45.389261,-61.134989,13.7,27,0.59,6.56,1.02,74,34,7,16.2,5.44,55,1022.9,67.1,16.3,0,0,147.4,202
2020-07-07T20:58:00Z,333,Buoy 3,45.389261,-61.134989,13.7,26,0.57,6.73,1.02,77,34,7,16.2,6.03,88,1022.9,68.6,16.2,0,0,96.9,185
2020-07-07T21:18:00Z,333,Buoy 3,45.389472,-61.135168,13.7,26,0.49,7.11,0.83,78,34,7,16.2,6.03,62,1022.9,67.7,16.1,0,0,105,167
2020-07-07T21:38:00Z,333,Buoy 3,45.389472,-61.135168,13.7,25,0.55,6.73,1.02,78,34,7,16.1,8.16,15,1022.7,69.7,16,0,0,192.3,207
2020-07-07T21:58:00Z,333,Buoy 3,45.389472,-61.135168,13.6,25,0.55,7.11,1,76,34,7,16.1,7.39,19,1022.8,69.7,15.9,0,0,198,217
2020-07-07T22:18:00Z,333,Buoy 3,45.389472,-61.135168,13.7,24,0.51,6.91,0.97,73,34,7,16,7.97,21,1022.9,68.5,15.8,0,0,246.9,268
2020-07-07T22:38:00Z,333,Buoy 3,45.389472,-61.135168,13.2,22,0.51,7.31,0.9,72,34,7,15.9,6.8,20,1022.9,74.1,15.7,0,0,235,255
2020-07-07T22:58:00Z,333,Buoy 3,45.389472,-61.135168,13.1,20,0.54,6.56,0.92,81,34,7,15.9,8.94,17,1022.7,75,15.1,0,0,256.4,273
2020-07-07T23:18:00Z,333,Buoy 3,45.389472,-61.135168,13,19,0.53,8,1.03,80,34,7,15.9,9.33,16,1022.9,78.3,14.7,0,0,268.4,284
2020-07-07T23:38:00Z,333,Buoy 3,45.389472,-61.135168,13.1,19,0.55,6.91,1.03,80,34,7,15.7,7.78,16,1023.1,79.2,14.5,0,0,267.7,284
2020-07-07T23:58:00Z,333,Buoy 3,45.389472,-61.135168,12.9,18,0.55,7.52,0.92,77,36,7,15.6,11.28,12,1022.9,81.6,14.2,0,0,269.6,282
2020-07-08T00:18:00Z,333,Buoy 3,45.388806,-61.134624,12.9,18,0.54,7.11,0.96,82,34,7,15.6,9.14,15,1023.1,79.5,14.1,0,0,274.7,290
2020-07-08T00:38:00Z,333,Buoy 3,45.388806,-61.134624,12.9,17,0.53,7.31,1.01,82,35,7,15.6,7.97,15,1023.2,80.6,13.9,0,0,276,291
2020-07-08T00:58:00Z,333,Buoy 3,45.388806,-61.134624,12.9,17,0.55,7.11,1.03,79,34,7,15.5,8.75,14,1023.3,81.3,13.7,0,0,280.3,294
2020-07-08T01:18:00Z,333,Buoy 3,45.388806,-61.134624,12.9,17,0.5,7.11,0.88,81,34,7,15.4,7,16,1023.3,82.8,13.5,0,0,276,292
2020-07-08T01:38:00Z,333,Buoy 3,45.388806,-61.134624,12.9,17,0.53,6.4,0.92,80,35,7,15.4,5.83,14,1023.1,82.6,13.3,0,0,260,274
2020-07-08T01:58:00Z,333,Buoy 3,45.388806,-61.134624,12.9,17,0.54,7.75,1.02,82,34,7,15.4,5.83,16,1023.2,84.2,13.3,0,0,271.5,288
2020-07-08T02:18:00Z,333,Buoy 3,45.388806,-61.134624,12.8,17,0.49,7.31,0.84,81,34,7,15.3,9.72,13,1023,83.9,13.1,0,0,278,291
2020-07-08T02:38:00Z,333,Buoy 3,45.388806,-61.134624,12.8,17,0.49,6.73,0.86,83,34,7,15.3,8.55,16,1022.8,84.7,13,0,0,280.6,297
2020-07-08T02:58:00Z,333,Buoy 3,45.388806,-61.134624,12.8,17,0.47,7.11,0.9,81,34,7,15.2,8.75,14,1022.7,84.3,12.9,0,0,283.7,298
2020-07-08T03:18:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.49,7.11,0.9,82,34,7,15.2,7.39,16,1022.7,84.4,12.8,0,0,288.6,305
2020-07-08T03:38:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.48,6.4,0.89,84,34,7,15.1,7,14,1022.7,85.3,13,0,0,285.4,299
2020-07-08T03:58:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.52,8.25,0.99,86,34,7,15.1,8.16,10,1022.6,86,12.9,0,0,278,288
2020-07-08T04:18:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.48,7.11,0.9,85,34,7,15.1,9.14,13,1022.5,85.8,12.9,0,0,283,296
2020-07-08T04:38:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.47,6.4,0.85,78,33,7,15.1,6.8,15,1022.4,87.5,12.9,0,0,279.7,295
2020-07-08T04:58:00Z,333,Buoy 3,45.388659,-61.134611,12.8,17,0.46,6.73,0.79,82,33,7,15.1,11.47,12,1022.1,85.3,13,0,0,278,290
2020-07-08T05:18:00Z,333,Buoy 3,45.388659,-61.134611,12.8,17,0.45,6.56,0.88,77,34,7,15.1,10.11,12,1022.2,87,12.9,1.7,0,272.5,285
2020-07-08T05:38:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.44,8,0.92,80,34,7,15.1,8.75,13,1022.3,87.8,12.7,0,0,275.8,289
2020-07-08T05:58:00Z,333,Buoy 3,45.388659,-61.134611,12.8,16,0.45,6.56,0.83,88,34,7,15.1,8.94,13,1022.3,86.6,12.8,0,0,277.9,291
2020-07-08T06:18:00Z,333,Buoy 3,45.388678,-61.134918,12.8,16,0.47,7.75,0.93,85,34,7,15.1,9.53,12,1022.4,87.1,12.8,0,0,281.8,294
2020-07-08T06:38:00Z,333,Buoy 3,45.388678,-61.134918,12.8,16,0.44,9.14,0.84,82,38,7,15,8.36,11,1022.4,86,12.8,0,0,282.8,294
2020-07-08T06:58:00Z,333,Buoy 3,45.388678,-61.134918,12.7,16,0.41,6.24,0.75,82,34,7,15,7.97,7,1022.5,86.9,12.9,0,0,279.9,287
2020-07-08T07:18:00Z,333,Buoy 3,45.388678,-61.134918,12.7,16,0.46,8,0.81,85,34,7,15,8.36,9,1022.6,86.6,12.7,0,0,284.9,294
2020-07-08T07:38:00Z,333,Buoy 3,45.388678,-61.134918,12.7,16,0.44,8,0.85,85,34,7,15,7.97,7,1022.7,88.3,12.8,0,0,281.9,289
2020-07-08T07:58:00Z,333,Buoy 3,45.388678,-61.134918,12.7,16,0.44,7.11,0.77,85,34,7,14.9,8.16,5,1022.9,86.4,12.7,0,0,284.9,290
2020-07-08T08:18:00Z,333,Buoy 3,45.388678,-61.134918,12.7,16,0.44,7.75,0.8,87,34,7,14.9,9.33,7,1023,85.3,12.5,0,0,285.8,293
2020-07-08T08:38:00Z,333,Buoy 3,45.388678,-61.134918,12.7,17,0.44,7.31,0.86,87,33,7,14.8,9.33,7,1023.2,85,12.7,0,0,285.4,292
2020-07-08T08:58:00Z,333,Buoy 3,45.388678,-61.134918,12.7,17,0.44,6.91,0.79,85,33,7,14.8,8.16,3,1023.1,84.3,12.7,0,0,286.8,290
2020-07-08T09:18:00Z,333,Buoy 3,45.389850,-61.136819,12.7,17,0.48,7.31,0.93,82,34,7,14.7,7.19,2,1023.1,86.2,12.5,0,0,284.4,286
2020-07-08T09:38:00Z,333,Buoy 3,45.389850,-61.136819,12.7,17,0.41,7.11,0.77,79,33,7,14.7,8.16,5,1023.3,84.8,12.8,0,0,289.1,294
2020-07-08T09:58:00Z,333,Buoy 3,45.389850,-61.136819,12.8,18,0.45,8.53,0.86,83,34,7,14.7,7.78,0,1023,84.4,12.8,0,0,284.3,284
2020-07-08T10:18:00Z,333,Buoy 3,45.389850,-61.136819,12.8,18,0.39,7.31,0.78,90,34,7,14.7,9.91,5,1023.1,83.2,12.9,0,0,278.6,284
2020-07-08T10:38:00Z,333,Buoy 3,45.389850,-61.136819,12.9,19,0.43,7.75,0.82,82,34,7,14.7,9.91,5,1023,83.3,13,0,0,275.8,281
2020-07-08T10:58:00Z,333,Buoy 3,45.389850,-61.136819,13,19,0.41,7.11,0.85,75,34,7,14.7,10.3,5,1022.8,82.6,13.3,0,0,265.2,270
2020-07-08T11:18:00Z,333,Buoy 3,45.389850,-61.136819,13.1,19,0.43,7.52,0.86,77,35,7,14.7,7.78,7,1022.7,82.6,13.3,0,0,261.5,269
2020-07-08T11:38:00Z,333,Buoy 3,45.389850,-61.136819,13.3,20,0.43,7.11,0.82,73,34,7,14.7,9.14,6,1022.9,81.5,13.8,0,0,269.1,275
2020-07-08T11:58:00Z,333,Buoy 3,45.389850,-61.136819,13.3,21,0.47,6.73,0.92,77,34,7,14.7,8.55,10,1022.9,80,13.8,0,0,261,271
2020-07-08T12:18:00Z,333,Buoy 3,45.389472,-61.135021,13.6,23,0.46,7.75,0.86,78,35,7,14.7,10.11,10,1022.8,81.3,14,0,0,232.5,243
2020-07-08T12:38:00Z,333,Buoy 3,45.389472,-61.135021,13.3,23,0.44,7.52,0.75,82,36,7,14.8,11.47,10,1022.7,79.9,14.3,0,0,259.5,270
2020-07-08T12:58:00Z,333,Buoy 3,45.389472,-61.135021,13.4,22,0.44,7.75,0.94,87,36,7,14.8,12.05,9,1022.4,80.3,14.4,0,0,231.2,240
2020-07-08T13:18:00Z,333,Buoy 3,45.389472,-61.135021,13.4,22,0.47,7.52,0.9,81,36,7,14.8,12.83,9,1022.2,79,14.3,0,0,218.2,227
2020-07-08T13:38:00Z,333,Buoy 3,45.389472,-61.135021,13.5,22,0.46,8,0.86,77,35,7,14.8,12.64,10,1022.4,78.9,14.3,0,0,244.1,254
2020-07-08T13:58:00Z,333,Buoy 3,45.389472,-61.135021,13.9,22,0.49,7.31,0.9,78,34,7,14.8,13.22,10,1022.3,80.1,14.2,1,0,245.9,256
2020-07-08T14:18:00Z,333,Buoy 3,45.389472,-61.135021,13.5,22,0.47,7.11,0.89,86,36,7,14.8,14.19,8,1022.2,79,14.4,1.9,0,226.4,234
2020-07-08T14:38:00Z,333,Buoy 3,45.389472,-61.135021,13.9,22,0.44,7.75,0.96,85,35,7,14.8,12.25,9,1022.2,79.1,14.5,0,0,239.5,249
2020-07-08T14:58:00Z,333,Buoy 3,45.389472,-61.135021,13.9,22,0.49,6.91,0.96,88,37,7,14.9,12.25,10,1022.2,80.3,14.5,0,0,241.1,251
2020-07-08T15:18:00Z,333,Buoy 3,45.389107,-61.134624,13.9,24,0.47,7.11,0.85,82,35,7,14.9,14,10,1022,78.4,14.6,0,0,222.5,233
2020-07-08T15:38:00Z,333,Buoy 3,45.389107,-61.134624,14,23,0.49,7.11,0.9,87,36,7,14.9,13.41,10,1022.1,79.3,14.6,0,0,236.5,247
2020-07-08T15:58:00Z,333,Buoy 3,45.389107,-61.134624,14,23,0.49,7.31,0.92,86,34,7,14.9,12.64,10,1022.1,80.4,14.7,0,0,227.8,238
2020-07-08T16:18:00Z,333,Buoy 3,45.389107,-61.134624,13.6,23,0.51,8.25,1.01,86,36,7,14.9,13.41,11,1022,79.8,14.8,0,0,239.4,250
2020-07-08T16:38:00Z,333,Buoy 3,45.389107,-61.134624,13.6,23,0.5,6.73,1.02,86,37,7,14.9,13.41,10,1021.9,80.5,14.8,0,0,237.9,248
2020-07-08T16:58:00Z,333,Buoy 3,45.389107,-61.134624,13.6,23,0.48,6.56,0.89,87,36,7,14.8,13.22,11,1021.9,81.7,14.8,1.2,0,241.3,252
2020-07-08T17:18:00Z,333,Buoy 3,45.389107,-61.134624,13.6,23,0.45,8.53,0.84,88,38,7,14.8,12.44,8,1021.8,80.7,14.8,0,0,219.6,228
2020-07-08T17:38:00Z,333,Buoy 3,45.389107,-61.134624,13.6,23,0.48,7.11,0.9,88,35,7,14.8,13.8,10,1021.6,80.8,14.9,0,0,238.7,249
2020-07-08T17:58:00Z,333,Buoy 3,45.389107,-61.134624,13.6,24,0.47,7.31,0.89,97,38,7,14.7,13.41,10,1021.4,80.3,14.9,0,0,236.2,246
2020-07-08T18:18:00Z,333,Buoy 3,45.388826,-61.134586,13.6,24,0.51,8.53,0.94,91,37,7,14.7,12.64,11,1021.4,80.3,14.9,0.3,0,249.6,261
2020-07-08T18:38:00Z,333,Buoy 3,45.388826,-61.134586,13.6,23,0.53,6.73,0.97,88,35,7,14.7,15.55,9,1021.2,79,14.9,0.1,0,245.1,254
2020-07-08T18:58:00Z,333,Buoy 3,45.388826,-61.134586,13.7,23,0.55,7.52,1.09,114,36,7,14.7,16.14,8,1021.1,76.9,15.1,0,0,240.6,249
2020-07-08T19:18:00Z,333,Buoy 3,45.388826,-61.134586,13.9,22,0.55,8.53,1.03,85,35,7,14.7,16.72,8,1020.8,79.7,15,0,0,248.1,256
2020-07-08T19:38:00Z,333,Buoy 3,45.388826,-61.134586,14,22,0.51,6.56,0.89,88,35,7,14.6,13.61,6,1020.6,81.1,15,0.4,0,247.8,254
2020-07-08T19:58:00Z,333,Buoy 3,45.388826,-61.134586,14.1,23,0.51,6.4,0.95,91,35,7,14.6,15.75,6,1020.3,80.1,15.2,0.6,0,251.3,257
2020-07-08T20:18:00Z,333,Buoy 3,45.388826,-61.134586,14.1,22,0.54,8,0.99,90,35,7,14.6,15.94,5,1020.3,80.1,15.2,0,0,253.6,259
2020-07-08T20:38:00Z,333,Buoy 3,45.388826,-61.134586,14.1,22,0.53,8.53,0.98,98,35,7,14.5,14.97,5,1020.2,80.4,15.3,0,0,243.4,248
2020-07-08T20:58:00Z,333,Buoy 3,45.388826,-61.134586,14,21,0.46,8.53,0.86,101,38,7,14.6,14.58,4,1020,79.3,15.3,0,0,239.3,243
2020-07-08T21:18:00Z,333,Buoy 3,45.389728,-61.137613,13.4,21,0.48,8.25,0.9,80,34,7,14.5,11.66,4,1019.8,80.9,15.2,0,0,249.8,254
2020-07-08T21:38:00Z,333,Buoy 3,45.389728,-61.137613,13.2,20,0.46,7.11,0.92,103,37,7,14.5,15.94,5,1019.9,81.1,15,0.1,0,261.8,267
2020-07-08T21:58:00Z,333,Buoy 3,45.389728,-61.137613,13.1,20,0.48,7.75,0.84,96,39,7,14.5,13.8,2,1019.8,82.3,14.9,0,0,253.5,256
2020-07-08T22:18:00Z,333,Buoy 3,45.389728,-61.137613,13,19,0.46,7.75,0.8,89,35,7,14.5,10.69,0,1019.6,84.6,14.8,0.2,0,247.5,248
2020-07-08T22:38:00Z,333,Buoy 3,45.389728,-61.137613,13,19,0.44,8.25,0.87,84,34,7,14.4,9.14,1,1019.7,84.8,14.8,0,0,244.4,245
2020-07-08T22:58:00Z,333,Buoy 3,45.389728,-61.137613,13,19,0.42,7.31,0.78,74,34,7,14.4,10.11,4,1019.6,87,14.6,0,0,206.6,211
2020-07-08T23:18:00Z,333,Buoy 3,45.389728,-61.137613,12.9,19,0.41,7.52,0.78,80,37,7,14.4,10.11,6,1019.7,87,14.6,0,0,213.6,220
2020-07-08T23:38:00Z,333,Buoy 3,45.389728,-61.137613,12.9,18,0.42,7.31,0.8,73,36,7,14.4,10.69,4,1019.7,86.9,14.7,0,0,200,204
2020-07-08T23:58:00Z,333,Buoy 3,45.389728,-61.137613,12.9,18,0.44,8.53,0.86,84,35,7,14.4,12.64,4,1019.5,87.1,14.6,0,0,188.5,193
2020-07-09T00:18:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.44,8,0.85,78,35,7,14.3,11.47,5,1019.7,87.1,14.7,0,0,183.8,189
2020-07-09T00:38:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.44,7.75,0.8,129,39,7,14.3,11.08,7,1019.8,87.7,14.5,0,0,188.5,196
2020-07-09T00:58:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.45,8,0.82,109,40,7,14.3,10.3,8,1019.9,87.1,14.5,0,0,181.9,190
2020-07-09T01:18:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.43,8,0.89,81,38,7,14.3,11.08,8,1019.8,86.9,14.5,0,0,153.8,162
2020-07-09T01:38:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.4,6.91,0.75,81,36,7,14.3,11.86,8,1019.8,86.9,14.5,0,0,180.5,189
2020-07-09T01:58:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.39,7.31,0.76,76,34,7,14.3,11.66,6,1019.6,86.9,14.5,0,0,183.3,189
2020-07-09T02:18:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.42,7.75,0.88,87,36,7,14.3,13.41,8,1019.3,87,14.5,0,0,193.6,202
2020-07-09T02:38:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.44,7.75,0.91,121,36,7,14.3,14.19,7,1019.2,86.4,14.5,0.7,0,182.2,189
2020-07-09T02:58:00Z,333,Buoy 3,45.389965,-61.136819,12.9,18,0.42,7.31,0.75,107,37,7,14.3,13.41,8,1019.1,87.6,14.5,0,0,175.5,184
2020-07-09T03:18:00Z,333,Buoy 3,45.389901,-61.135898,12.9,18,0.4,7.52,0.79,82,36,7,14.3,13.02,7,1018.8,88,14.4,0,0,178.7,186
2020-07-09T03:38:00Z,333,Buoy 3,45.389901,-61.135898,12.9,18,0.43,7.52,0.83,87,38,7,14.3,14.39,8,1018.5,88.5,14.3,0,0,163.5,172
2020-07-09T03:58:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.4,6.4,0.82,86,41,7,14.3,13.41,7,1018.5,88.9,14.2,2.9,0,164.7,172
2020-07-09T04:18:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.42,7.52,0.87,96,35,7,14.3,12.05,8,1018.3,90.1,14,2.5,0,165.1,173
2020-07-09T04:39:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.38,8,0.68,102,35,6,14.3,13.8,8,1018,89.9,14,1.3,0,148.9,157
2020-07-09T04:58:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.4,8,0.77,70,37,7,14.3,14.19,7,1017.5,89.1,14,1.2,0,126.9,134
2020-07-09T05:18:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.41,8,0.79,90,36,7,14.3,12.44,6,1017.6,89.7,14,0,0,143.3,149
2020-07-09T05:38:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.39,6.73,0.76,91,38,7,14.3,13.22,8,1017.3,88.7,14.1,5.4,0,163.1,171
2020-07-09T05:58:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.44,7.11,0.94,81,34,7,14.4,12.25,7,1017.3,89.6,14,7,0,164,171
2020-07-09T06:18:00Z,333,Buoy 3,45.389901,-61.135898,12.8,18,0.43,6.4,0.82,80,37,7,14.5,12.83,7,1017,89.6,14,2.7,0,156.2,163
2020-07-09T06:38:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.44,7.11,0.88,94,36,7,14.5,12.83,6,1016.8,90.6,14,5,0,146.5,153
2020-07-09T06:58:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.44,7.52,0.77,85,37,7,14.5,11.08,6,1016.9,90.8,13.9,1.7,0,138.6,145
2020-07-09T07:18:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.43,7.11,0.84,85,35,7,14.5,9.72,3,1016.8,90.9,14,0.6,0,138,141
2020-07-09T07:38:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.48,7.11,0.92,80,34,7,14.5,12.44,4,1016.2,90.4,14.1,0.4,0,129.7,134
2020-07-09T07:58:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.5,6.56,1.04,74,37,7,14.5,14.58,9,1016.1,91,14.1,0,0,141.4,150
2020-07-09T08:18:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.58,8.53,1.13,100,42,7,14.5,16.14,8,1016,90.9,14.2,4.6,0,157.3,165
2020-07-09T08:38:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.57,8.82,1.16,97,41,7,14.5,17.11,7,1016,91.7,14.2,0.3,0,177.3,184
2020-07-09T08:58:00Z,333,Buoy 3,45.389901,-61.136960,12.8,18,0.58,2.48,1.12,131,35,7,14.5,17.3,6,1015.8,91.6,14.3,0.7,0,176.5,183
2020-07-09T09:18:00Z,333,Buoy 3,45.389792,-61.137805,12.8,18,0.56,8.25,1.08,104,41,7,14.5,14.77,8,1016,91.8,14.4,1.1,0,167.8,176
2020-07-09T09:38:00Z,333,Buoy 3,45.389792,-61.137805,12.8,18,0.57,8.53,1.1,88,39,7,14.5,14,7,1016.2,92.1,14.4,2.5,0,170.6,178
2020-07-09T09:58:00Z,333,Buoy 3,45.389792,-61.137805,12.8,18,0.59,7.75,1.05,128,38,7,14.5,17.11,7,1016,92.1,14.4,2.5,0,186.9,194
2020-07-09T10:18:00Z,333,Buoy 3,45.389792,-61.137805,12.8,19,0.61,7.52,1.12,147,42,7,14.4,17.11,6,1015.7,92.6,14.4,3.1,0,199.1,205
2020-07-09T10:38:00Z,333,Buoy 3,45.389792,-61.137805,12.8,19,0.62,2.63,1.15,167,41,7,14.5,19.05,6,1016,92.6,14.6,0.1,0,197.2,203
2020-07-09T10:58:00Z,333,Buoy 3,45.389792,-61.137805,12.8,19,0.65,2.55,1.16,133,38,7,14.5,18.08,7,1015.9,92.4,14.6,0.5,0,191.3,198
2020-07-09T11:18:00Z,333,Buoy 3,45.389792,-61.137805,12.8,19,0.57,7.31,1.07,103,39,7,14.5,15.94,8,1016.1,92.2,14.7,0.7,0,189.3,197
2020-07-09T11:38:00Z,333,Buoy 3,45.389792,-61.137805,12.8,19,0.57,7.75,1.03,120,37,7,14.5,15.94,8,1016.1,92.3,14.6,0,0,192.6,201
2020-07-09T11:58:00Z,333,Buoy 3,45.389792,-61.137805,12.8,19,0.56,7.31,1.05,98,37,7,14.5,14.39,9,1016,92.8,14.4,8.8,0,180.7,190
2020-07-09T12:18:00Z,333,Buoy 3,45.389722,-61.136582,12.8,19,0.54,6.24,1.07,157,39,7,14.5,16.52,7,1015.8,92.9,14.2,1.5,0,185.6,193
2020-07-09T12:38:00Z,333,Buoy 3,45.389722,-61.136582,12.9,19,0.55,2.5,1.04,103,35,7,14.5,15.16,8,1015.9,93.1,14.3,0,0,184.5,193
2020-07-09T12:58:00Z,333,Buoy 3,45.389722,-61.136582,13,20,0.52,2.37,0.98,124,38,7,14.5,16.14,7,1015.5,93.5,14.6,0,0,195.1,202
2020-07-09T13:18:00Z,333,Buoy 3,45.389722,-61.136582,13.1,21,0.56,6.91,1.02,90,38,7,14.5,14.97,9,1015.5,93.1,14.7,0.1,0,197.7,207
2020-07-09T13:38:00Z,333,Buoy 3,45.389722,-61.136582,13.2,21,0.58,7.75,1.12,116,37,7,14.4,14.77,8,1015.4,92.8,15,0.1,0,199.1,207
2020-07-09T13:58:00Z,333,Buoy 3,45.389722,-61.136582,13.1,21,0.52,8.25,0.99,93,37,7,14.4,13.22,10,1015.6,92.8,15.3,0,0,199.6,210
2020-07-09T14:18:00Z,333,Buoy 3,45.389722,-61.136582,13.1,20,0.53,5.95,1.04,99,34,7,14.4,12.44,9,1015.3,93.4,15.2,0,0,210.3,219
2020-07-09T14:38:00Z,333,Buoy 3,45.389722,-61.136582,13.1,20,0.51,7.31,0.89,102,39,7,14.4,11.28,9,1015.3,93.5,15.3,0.1,0,204.9,214
2020-07-09T14:58:00Z,333,Buoy 3,45.389722,-61.136582,13.1,21,0.47,7.52,0.83,82,36,7,14.4,10.3,8,1015.4,93.7,15.3,0,0,220.8,229
2020-07-09T15:18:00Z,333,Buoy 3,45.387885,-61.135110,13.2,21,0.47,8.25,0.82,99,35,7,14.4,12.44,9,1015.3,93.6,15.4,2.2,0,215.9,225
2020-07-09T15:38:00Z,333,Buoy 3,45.387885,-61.135110,13.3,22,0.46,9.14,0.83,89,35,7,14.4,10.5,6,1015.2,94,15.3,0,0,197.7,204
2020-07-09T15:58:00Z,333,Buoy 3,45.387885,-61.135110,13.3,22,0.47,8.53,0.88,99,38,7,14.5,8.75,6,1015.4,94,15.4,0,0,235.4,241
2020-07-09T16:18:00Z,333,Buoy 3,45.387885,-61.135110,13.3,22,0.44,6.24,0.88,91,35,7,14.5,7.78,0,1015.3,94.3,15.6,0,0,249.6,250
2020-07-09T16:38:00Z,333,Buoy 3,45.387885,-61.135110,13.4,23,0.41,9.14,0.72,82,35,7,14.5,8.55,0,1015.2,93.5,15.6,0,0,242.6,243
2020-07-09T16:58:00Z,333,Buoy 3,45.387885,-61.135110,13.5,24,0.42,7.52,0.71,94,34,7,14.6,6.03,0,1015.4,93.3,15.7,0,0,273.4,273
2020-07-09T17:18:00Z,333,Buoy 3,45.387885,-61.135110,13.9,25,0.4,8.82,0.73,93,35,7,14.6,5.25,355,1015.3,92.9,15.9,0,0,279.1,274
2020-07-09T17:38:00Z,333,Buoy 3,45.387885,-61.135110,13.9,27,0.44,8.53,0.79,93,34,7,14.8,4.67,357,1015.4,92.2,16,0,0,283.7,281
2020-07-09T17:58:00Z,333,Buoy 3,45.387885,-61.135110,13.9,28,0.38,8,0.72,93,35,7,14.9,4.47,349,1015.2,91.7,16.2,0,0,283,272
2020-07-09T18:18:00Z,333,Buoy 3,45.387482,-61.137766,13.9,29,0.43,8.82,0.78,93,34,7,14.9,3.11,348,1015.2,90.9,16.4,0,0,291,279
2020-07-09T18:38:00Z,333,Buoy 3,45.387482,-61.137766,14,31,0.39,7.52,0.68,93,35,7,14.9,2.14,341,1015.3,90,16.8,0,0,298.8,280
2020-07-09T18:58:00Z,333,Buoy 3,45.387482,-61.137766,14,33,0.36,8.53,0.63,87,35,7,15,0.97,242,1015.3,88.1,17.7,0,0,313.2,195
2020-07-09T19:18:00Z,333,Buoy 3,45.387482,-61.137766,13.6,32,0.34,8.53,0.65,90,35,7,15,2.72,133,1015.2,88.5,17.6,0,0,353.9,127
2020-07-09T19:38:00Z,333,Buoy 3,45.387482,-61.137766,13.6,31,0.33,8.53,0.56,91,33,7,15,2.53,103,1015.4,90,17.2,0,0,349,92
2020-07-09T19:58:00Z,333,Buoy 3,45.387482,-61.137766,13.6,30,0.36,8.53,0.62,90,34,7,15.1,2.53,95,1015.4,90.5,17.2,0,0,346.7,82
2020-07-09T20:18:00Z,333,Buoy 3,45.387482,-61.137766,13.6,29,0.35,8,0.62,93,34,7,15.1,3.3,118,1015.3,91.2,17.1,0,0,349.7,108
2020-07-09T20:38:00Z,333,Buoy 3,45.387482,-61.137766,13.6,27,0.35,7.75,0.66,93,34,7,15.2,3.5,125,1015.4,91.7,17.1,0,0,350.5,116
2020-07-09T20:58:00Z,333,Buoy 3,45.387482,-61.137766,13.4,24,0.37,8,0.64,91,35,7,15.2,3.11,131,1015.3,91.9,17,0,0,0.9,132
2020-07-09T21:18:00Z,333,Buoy 3,45.388685,-61.138758,13.3,23,0.36,8.25,0.62,97,35,7,15.4,2.92,107,1015.5,91.8,17,0,0,3.1,110
2020-07-09T21:38:00Z,333,Buoy 3,45.388685,-61.138758,13.2,23,0.36,7.75,0.65,89,34,7,15.3,2.72,93,1015.8,92,16.9,0,0,357.1,90
2020-07-09T21:58:00Z,333,Buoy 3,45.388685,-61.138758,13.2,22,0.31,6.91,0.56,92,35,7,15.2,3.5,105,1015.9,92.6,16.7,0,0,13.3,118
2020-07-09T22:18:00Z,333,Buoy 3,45.388685,-61.138758,13.2,22,0.34,8.25,0.64,90,34,7,15,3.3,117,1016,92.7,16.6,0,0,358.8,116
2020-07-09T22:38:00Z,333,Buoy 3,45.388685,-61.138758,14,22,0.34,7.75,0.59,89,34,7,15,4.08,111,1015.9,92.7,16.5,0,0,2.3,113
2020-07-09T22:58:00Z,333,Buoy 3,45.388685,-61.138758,13.4,22,0.36,8.53,0.75,91,34,7,15.5,3.5,99,1016,92.7,16.3,0,0,3.8,103
2020-07-09T23:18:00Z,333,Buoy 3,45.388685,-61.138758,14,21,0.36,8,0.65,87,34,7,15.5,3.69,101,1015.9,93.1,16.2,0,0,7.7,109
2020-07-09T23:38:00Z,333,Buoy 3,45.388685,-61.138758,13.2,20,0.35,7.75,0.66,88,34,7,15.9,6.61,102,1015.8,93,16.2,0,0,10.9,113
2020-07-09T23:58:00Z,333,Buoy 3,45.388685,-61.138758,13,20,0.36,5.11,0.65,90,34,7,15.6,5.25,101,1016.4,93.3,16,0,0,12.2,113
2020-07-10T00:18:00Z,333,Buoy 3,45.388685,-61.138758,13,19,0.41,8.25,0.81,84,34,7,15.3,5.05,123,1017,94,15.9,0,0,18.3,141
2020-07-10T00:38:00Z,333,Buoy 3,45.389184,-61.137664,13,19,0.39,5.11,0.77,86,33,7,15.1,4.28,107,1017,93.8,16.1,0,0,44.1,151
2020-07-10T00:58:00Z,333,Buoy 3,45.389184,-61.137664,13,19,0.4,5.81,0.71,92,34,7,15.4,4.86,100,1016.9,94.7,16,0,0,43.6,144
2020-07-10T01:18:00Z,333,Buoy 3,45.389184,-61.137664,13,19,0.42,8,0.73,91,35,7,15.2,5.05,108,1017.2,95.1,15.5,0,0,56,164
2020-07-10T01:38:00Z,333,Buoy 3,45.389184,-61.137664,12.9,19,0.43,6.56,0.81,86,36,7,15.3,5.44,111,1017.4,95.1,15.2,0,0,65.6,177
2020-07-10T01:58:00Z,333,Buoy 3,45.389184,-61.137664,12.9,19,0.44,6.09,0.78,85,34,7,15.4,2.53,104,1017.3,95.3,15.2,0,0,65.2,169
2020-07-10T02:18:00Z,333,Buoy 3,45.389184,-61.137664,12.9,19,0.45,8.25,0.75,85,34,7,15.2,1.94,100,1017.2,95.3,15.3,0,0,90.5,191
2020-07-10T02:38:00Z,333,Buoy 3,45.389184,-61.137664,12.9,19,0.44,5.44,0.75,82,36,7,15.2,4.47,99,1017.3,95.2,15.3,0,0,103.4,202
2020-07-10T02:58:00Z,333,Buoy 3,45.389184,-61.137664,12.9,19,0.46,7.75,0.76,82,35,7,15.3,5.25,101,1017.2,94.9,15.3,0,0,115.9,217
2020-07-10T03:18:00Z,333,Buoy 3,45.389216,-61.135501,12.9,19,0.48,8,0.82,78,34,7,15.1,4.28,102,1017.5,94.5,15.3,0,0,174.2,276
2020-07-10T03:38:00Z,333,Buoy 3,45.389216,-61.135501,12.9,19,0.42,7.75,0.77,80,34,7,14.8,2.72,49,1017.1,94.4,15.3,0,0,189.3,238
2020-07-10T03:58:00Z,333,Buoy 3,45.389216,-61.135501,12.9,19,0.41,5.95,0.7,80,34,7,15,2.92,351,1017,94.4,15.3,0,0,266.2,257