timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-26 00:09:00+00:00,310.7629,4.6,11.3,47.84626,-54.09684
2023-12-26 00:19:00+00:00,304.1997,4.58,11.3,47.84626,-54.09684
2023-12-26 00:29:00+00:00,302.4797,4.56,11.3,47.84626,-54.09684
2023-12-26 00:39:00+00:00,299.938,4.59,11.3,47.84626,-54.09684
2023-12-26 00:49:00+00:00,294.248,4.51,11.3,47.84626,-54.09684
2023-12-26 00:59:00+00:00,286.788,4.5,11.3,47.84626,-54.09684
2023-12-26 01:09:00+00:00,278.0648,4.5,11.3,47.84626,-54.09684
2023-12-26 01:19:00+00:00,272.0531,4.5,11.3,47.84626,-54.09684
2023-12-26 01:29:00+00:00,265.3631,4.5,11.3,47.84626,-54.09684
2023-12-26 01:39:00+00:00,257.5064,4.3,11.3,47.84626,-54.09684
2023-12-26 01:49:00+00:00,247.6781,4.4,11.3,47.84626,-54.09684
2023-12-26 01:59:00+00:00,243.3114,4.4,11.3,47.84626,-54.09684
2023-12-26 02:09:00+00:00,237.7214,4.39,11.3,47.84626,-54.09684
2023-12-26 02:19:00+00:00,226.5948,4.4,11.22,47.84626,-54.09684
2023-12-26 02:29:00+00:00,217.8415,4.2,11.22,47.84626,-54.09684
2023-12-26 02:39:00+00:00,214.4731,4.1,11.22,47.84626,-54.09684
2023-12-26 02:49:00+00:00,205.8681,4.2,11.22,47.84626,-54.09684
2023-12-26 02:59:00+00:00,195.0931,3.96,11.22,47.84626,-54.09684
2023-12-26 03:09:00+00:00,192.6848,3.78,11.22,47.84626,-54.09684
2023-12-26 03:19:00+00:00,189.2448,3.6,11.22,47.84626,-54.09684
2023-12-26 03:29:00+00:00,181.8682,3.5,11.22,47.84626,-54.09684
2023-12-26 03:39:00+00:00,180.1497,3.4,11.22,47.84626,-54.09684
2023-12-26 03:49:00+00:00,181.3382,3.3,11.22,47.84626,-54.09684
2023-12-26 03:59:00+00:00,178.8415,3.3,11.22,47.84626,-54.09684
2023-12-26 04:09:00+00:00,178.0315,3.3,11.22,47.84626,-54.09684
2023-12-26 04:19:01+00:00,178.4265,3.34,11.22,47.84626,-54.09684
2023-12-26 04:29:01+00:00,180.3248,3.4,11.22,47.84626,-54.09684
2023-12-26 04:39:01+00:00,179.5731,3.4,11.22,47.84626,-54.09684
2023-12-26 04:49:01+00:00,178.7465,3.6,11.22,47.84626,-54.09684
2023-12-26 04:59:01+00:00,183.2565,4.04,11.22,47.84626,-54.09684
2023-12-26 05:09:01+00:00,186.5415,4.29,11.22,47.84626,-54.09684
2023-12-26 05:19:00+00:00,187.7165,4.3,11.22,47.84626,-54.09684
2023-12-26 05:29:00+00:00,193.0415,4.3,11.22,47.84626,-54.09684
2023-12-26 05:39:00+00:00,198.8198,4.31,11.22,47.84626,-54.09684
2023-12-26 05:49:00+00:00,199.7914,4.38,11.22,47.84626,-54.09684
2023-12-26 05:59:00+00:00,202.2948,4.35,11.22,47.84626,-54.09684
2023-12-26 06:09:00+00:00,207.3298,4.37,11.22,47.84626,-54.09684
2023-12-26 06:19:00+00:00,211.9148,4.4,11.14,47.84626,-54.09684
2023-12-26 06:29:00+00:00,217.2647,4.4,11.14,47.84626,-54.09684
2023-12-26 06:39:00+00:00,225.1298,4.4,11.14,47.84626,-54.09684
2023-12-26 06:49:00+00:00,226.8414,4.4,11.14,47.84626,-54.09684
2023-12-26 06:59:00+00:00,230.0231,4.46,11.14,47.84626,-54.09684
2023-12-26 07:09:00+00:00,239.7931,4.5,11.14,47.84626,-54.09684
2023-12-26 07:19:00+00:00,243.9848,4.5,11.14,47.84626,-54.09684
2023-12-26 07:29:00+00:00,245.5447,4.47,11.14,47.84626,-54.09684
2023-12-26 07:39:00+00:00,250.7231,4.4,11.14,47.84626,-54.09684
2023-12-26 07:49:00+00:00,258.7514,4.45,11.14,47.84626,-54.09684
2023-12-26 07:59:00+00:00,260.9464,4.52,11.14,47.84626,-54.09684
2023-12-26 08:09:00+00:00,263.9797,4.6,11.14,47.84626,-54.09684
2023-12-26 08:19:00+00:00,272.8547,4.6,11.14,47.84626,-54.09684
2023-12-26 08:29:00+00:00,281.0381,4.7,11.14,47.84626,-54.09684
2023-12-26 08:39:00+00:00,282.6614,4.7,11.14,47.84626,-54.09684
2023-12-26 08:49:00+00:00,288.4297,4.5,11.14,47.84626,-54.09684
2023-12-26 08:59:00+00:00,298.2013,4.59,11.14,47.84626,-54.09684
2023-12-26 09:09:00+00:00,303.5513,4.6,11.14,47.84626,-54.09684
2023-12-26 09:19:00+00:00,304.14799999999997,4.63,11.14,47.84626,-54.09684
2023-12-26 09:29:00+00:00,311.8097,4.7,11.14,47.84626,-54.09684
2023-12-26 09:39:00+00:00,322.328,4.78,11.14,47.84626,-54.09684
2023-12-26 09:49:00+00:00,326.9163,4.8,11.14,47.84626,-54.09684
2023-12-26 09:59:00+00:00,329.7346,4.7,11.14,47.84626,-54.09684
2023-12-26 10:09:00+00:00,339.2281,4.7,11.14,47.84626,-54.09684
2023-12-26 10:19:00+00:00,344.7463,4.7,11.14,47.84626,-54.09684
2023-12-26 10:29:00+00:00,344.55800000000005,4.6,11.14,47.84626,-54.09684
2023-12-26 10:39:00+00:00,348.733,4.5,11.14,47.84626,-54.09684
2023-12-26 10:49:00+00:00,355.5513,4.5,11.14,47.84626,-54.09684
2023-12-26 10:59:00+00:00,354.8396,4.4,11.14,47.84626,-54.09684
2023-12-26 11:09:00+00:00,352.5629,4.38,11.14,47.84626,-54.09684
2023-12-26 11:19:00+00:00,356.8013,4.37,11.14,47.84626,-54.09684
2023-12-26 11:29:00+00:00,361.9362,4.3,11.14,47.84626,-54.09684
2023-12-26 11:39:00+00:00,360.63300000000004,4.3,11.14,47.84626,-54.09684
2023-12-26 11:49:00+00:00,356.3162,4.3,11.14,47.84626,-54.09684
2023-12-26 11:59:00+00:00,353.793,4.29,11.14,47.84626,-54.09684
2023-12-26 12:09:00+00:00,356.1996,4.3,11.14,47.84626,-54.09684
2023-12-26 12:19:01+00:00,348.5413,4.4,11.14,47.84626,-54.09684
2023-12-26 12:29:01+00:00,341.4113,4.35,11.14,47.84626,-54.09684
2023-12-26 12:39:01+00:00,344.8813,4.38,11.14,47.84626,-54.09684
2023-12-26 12:49:01+00:00,339.4213,4.4,11.14,47.84626,-54.09684
2023-12-26 12:59:01+00:00,329.1514,4.29,11.14,47.84626,-54.09684
2023-12-26 13:09:01+00:00,324.9147,4.28,11.14,47.84626,-54.09684
2023-12-26 13:19:00+00:00,325.933,4.28,11.14,47.84626,-54.09684
2023-12-26 13:29:00+00:00,316.6096,4.28,11.14,47.84626,-54.09684
2023-12-26 13:39:00+00:00,306.768,4.3,11.14,47.84626,-54.09684
2023-12-26 13:49:00+00:00,302.4864,4.2,11.14,47.84626,-54.09684
2023-12-26 13:59:00+00:00,295.1146,4.2,11.14,47.84626,-54.09684
2023-12-26 14:09:00+00:00,286.9064,4.2,11.14,47.84626,-54.09684
2023-12-26 14:19:01+00:00,279.3464,4.29,11.14,47.84626,-54.09684
2023-12-26 14:29:01+00:00,272.2414,4.3,11.14,47.84626,-54.09684
2023-12-26 14:39:01+00:00,263.0164,4.2,11.14,47.84626,-54.09684
2023-12-26 14:49:01+00:00,254.1414,4.2,11.14,47.84626,-54.09684
2023-12-26 14:59:01+00:00,247.8031,4.2,11.14,47.84626,-54.09684
2023-12-26 15:09:01+00:00,240.3015,4.2,11.14,47.84626,-54.09684
2023-12-26 15:19:00+00:00,233.0181,4.18,11.14,47.84626,-54.09684
2023-12-26 15:29:00+00:00,225.7297,4.17,11.14,47.84626,-54.09684
2023-12-26 15:39:00+00:00,218.7981,4.17,11.14,47.84626,-54.09684
2023-12-26 15:49:00+00:00,213.4081,4.16,11.14,47.84626,-54.09684
2023-12-26 15:59:00+00:00,208.9131,4.16,11.14,47.84626,-54.09684
2023-12-26 16:09:00+00:00,205.2481,4.12,11.14,47.84626,-54.09684
2023-12-26 16:19:00+00:00,199.7198,4.1,11.14,47.84626,-54.09684
2023-12-26 16:29:00+00:00,195.9498,4.1,11.14,47.84626,-54.09684
2023-12-26 16:39:00+00:00,197.1531,4.1,11.14,47.84626,-54.09684
2023-12-26 16:49:00+00:00,194.9064,4.13,11.14,47.84626,-54.09684
2023-12-26 16:59:00+00:00,188.0081,4.16,11.14,47.84626,-54.09684
2023-12-26 17:09:00+00:00,186.4098,4.14,11.14,47.84626,-54.09684
2023-12-26 17:19:00+00:00,191.9764,4.1,11.14,47.84626,-54.09684
2023-12-26 17:29:00+00:00,192.3531,4.13,11.14,47.84626,-54.09684
2023-12-26 17:39:00+00:00,190.2748,4.15,11.14,47.84626,-54.09684
2023-12-26 17:49:00+00:00,193.3898,4.13,11.14,47.84626,-54.09684
2023-12-26 17:59:00+00:00,195.2665,4.11,11.14,47.84626,-54.09684
2023-12-26 18:09:00+00:00,195.3798,4.1,11.14,47.84626,-54.09684
2023-12-26 18:19:01+00:00,198.9281,4.1,11.14,47.84626,-54.09684
2023-12-26 18:29:01+00:00,201.6831,4.1,11.14,47.84626,-54.09684
2023-12-26 18:39:01+00:00,200.7564,4.1,11.14,47.84626,-54.09684
2023-12-26 18:49:01+00:00,203.7664,4.1,11.14,47.84626,-54.09684
2023-12-26 18:59:01+00:00,207.4298,4.1,11.14,47.84626,-54.09684
2023-12-26 19:09:01+00:00,209.5864,4.1,11.14,47.84626,-54.09684
2023-12-26 19:19:00+00:00,212.9398,4.1,11.14,47.84626,-54.09684
2023-12-26 19:29:00+00:00,215.7781,4.1,11.14,47.84626,-54.09684
2023-12-26 19:39:00+00:00,218.0131,4.1,11.14,47.84626,-54.09684
2023-12-26 19:49:00+00:00,219.7514,4.1,11.14,47.84626,-54.09684
2023-12-26 19:59:00+00:00,220.9448,4.1,11.14,47.84626,-54.09684
2023-12-26 20:09:00+00:00,225.7981,4.1,11.14,47.84626,-54.09684
2023-12-26 20:19:00+00:00,233.1564,4.1,11.14,47.84626,-54.09684
2023-12-26 20:29:00+00:00,238.0664,4.1,11.14,47.84626,-54.09684
2023-12-26 20:39:00+00:00,241.3914,4.1,11.14,47.84626,-54.09684
2023-12-26 20:49:00+00:00,250.1398,4.1,11.14,47.84626,-54.09684
2023-12-26 20:59:00+00:00,258.6997,4.1,11.14,47.84626,-54.09684
2023-12-26 21:09:00+00:00,263.1263,4.11,11.14,47.84626,-54.09684
2023-12-26 21:19:00+00:00,268.4064,4.13,11.14,47.84626,-54.09684
2023-12-26 21:29:00+00:00,279.4446,4.1,11.14,47.84626,-54.09684
2023-12-26 21:39:00+00:00,289.4247,4.1,11.14,47.84626,-54.09684
2023-12-26 21:49:00+00:00,298.6331,4.1,11.14,47.84626,-54.09684
2023-12-26 21:59:00+00:00,308.9014,4.1,11.14,47.84626,-54.09684
2023-12-26 22:09:00+00:00,320.438,4.1,11.14,47.84626,-54.09684
2023-12-26 22:19:00+00:00,328.348,4.1,11.14,47.84626,-54.09684
2023-12-26 22:29:00+00:00,332.148,4.2,11.14,47.84626,-54.09684
2023-12-26 22:39:00+00:00,333.3646,4.2,11.14,47.84626,-54.09684
2023-12-26 22:49:00+00:00,339.3313,4.23,11.14,47.84626,-54.09684
2023-12-26 22:59:00+00:00,342.0963,4.24,11.14,47.84626,-54.09684
2023-12-26 23:09:00+00:00,343.5696,4.26,11.14,47.84626,-54.09684
2023-12-26 23:19:00+00:00,344.2329,4.25,11.14,47.84626,-54.09684
2023-12-26 23:29:00+00:00,346.0797,4.26,11.14,47.84626,-54.09684
2023-12-26 23:39:00+00:00,345.4695,4.26,11.14,47.84626,-54.09684
2023-12-26 23:49:00+00:00,343.1829,4.27,11.14,47.84626,-54.09684
2023-12-26 23:59:00+00:00,343.5479,4.27,11.14,47.84626,-54.09684
