timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-10 00:09:01+00:00,226.688,16.4,12.09,47.84626,-54.09684
2022-07-10 00:19:00+00:00,223.2248,16.4,12.09,47.84626,-54.09684
2022-07-10 00:29:00+00:00,220.9264,16.4,12.09,47.84626,-54.09684
2022-07-10 00:39:00+00:00,218.6747,16.4,12.09,47.84626,-54.09684
2022-07-10 00:49:00+00:00,216.6397,16.4,12.09,47.84626,-54.09684
2022-07-10 00:59:00+00:00,217.1831,16.49,12.09,47.84626,-54.09684
2022-07-10 01:09:00+00:00,216.4464,16.53,12.09,47.84626,-54.09684
2022-07-10 01:19:00+00:00,212.9414,16.59,12.01,47.84626,-54.09684
2022-07-10 01:29:00+00:00,212.4848,16.6,12.01,47.84626,-54.09684
2022-07-10 01:39:00+00:00,215.1181,16.6,12.01,47.84626,-54.09684
2022-07-10 01:49:00+00:00,214.0481,16.6,12.01,47.84626,-54.09684
2022-07-10 01:59:00+00:00,210.5331,16.6,12.01,47.84626,-54.09684
2022-07-10 02:09:00+00:00,209.5764,16.6,12.01,47.84626,-54.09684
2022-07-10 02:19:00+00:00,209.8514,16.6,12.01,47.84626,-54.09684
2022-07-10 02:29:00+00:00,209.0048,16.6,12.01,47.84626,-54.09684
2022-07-10 02:39:00+00:00,208.0914,16.6,12.01,47.84626,-54.09684
2022-07-10 02:49:00+00:00,209.8515,16.6,12.01,47.84626,-54.09684
2022-07-10 02:59:00+00:00,211.4447,16.6,12.01,47.84626,-54.09684
2022-07-10 03:09:00+00:00,210.2481,16.59,12.01,47.84626,-54.09684
2022-07-10 03:19:00+00:00,213.9698,16.59,12.01,47.84626,-54.09684
2022-07-10 03:29:00+00:00,217.7298,16.59,12.01,47.84626,-54.09684
2022-07-10 03:39:00+00:00,216.5365,16.54,12.01,47.84626,-54.09684
2022-07-10 03:49:00+00:00,214.2997,16.53,12.01,47.84626,-54.09684
2022-07-10 03:59:00+00:00,219.6464,16.52,12.01,47.84626,-54.09684
2022-07-10 04:09:00+00:00,228.3481,16.52,12.01,47.84626,-54.09684
2022-07-10 04:19:00+00:00,228.8065,16.51,12.01,47.84626,-54.09684
2022-07-10 04:29:00+00:00,228.2014,16.51,12.01,47.84626,-54.09684
2022-07-10 04:39:00+00:00,235.6364,16.5,12.01,47.84626,-54.09684
2022-07-10 04:49:00+00:00,245.7915,16.5,12.01,47.84626,-54.09684
2022-07-10 04:59:00+00:00,249.2547,16.5,12.01,47.84626,-54.09684
2022-07-10 05:09:00+00:00,251.8064,16.5,12.01,47.84626,-54.09684
2022-07-10 05:19:01+00:00,259.2164,16.5,12.01,47.84626,-54.09684
2022-07-10 05:29:01+00:00,266.9081,16.5,12.01,47.84626,-54.09684
2022-07-10 05:39:01+00:00,267.2997,16.5,12.01,47.84626,-54.09684
2022-07-10 05:49:01+00:00,270.8397,16.5,12.01,47.84626,-54.09684
2022-07-10 05:59:01+00:00,281.8931,16.5,12.01,47.84626,-54.09684
2022-07-10 06:09:01+00:00,288.0147,16.5,12.01,47.84626,-54.09684
2022-07-10 06:19:01+00:00,285.863,16.5,12.01,47.84626,-54.09684
2022-07-10 06:29:01+00:00,289.6847,16.5,12.01,47.84626,-54.09684
2022-07-10 06:39:01+00:00,299.1747,16.5,12.01,47.84626,-54.09684
2022-07-10 06:49:01+00:00,302.6863,16.49,12.01,47.84626,-54.09684
2022-07-10 06:59:01+00:00,301.5897,16.5,12.01,47.84626,-54.09684
2022-07-10 07:09:01+00:00,305.9564,16.5,12.01,47.84626,-54.09684
2022-07-10 07:19:00+00:00,312.8763,16.4,12.01,47.84626,-54.09684
2022-07-10 07:29:00+00:00,314.2297,16.4,12.01,47.84626,-54.09684
2022-07-10 07:39:00+00:00,314.6379,16.42,12.01,47.84626,-54.09684
2022-07-10 07:49:00+00:00,317.2062,16.4,12.01,47.84626,-54.09684
2022-07-10 07:59:00+00:00,317.6647,16.3,12.01,47.84626,-54.09684
2022-07-10 08:09:00+00:00,313.9297,16.32,12.01,47.84626,-54.09684
2022-07-10 08:19:00+00:00,318.343,16.37,12.01,47.84626,-54.09684
2022-07-10 08:29:00+00:00,322.7846,16.36,12.01,47.84626,-54.09684
2022-07-10 08:39:00+00:00,319.4196,16.37,12.01,47.84626,-54.09684
2022-07-10 08:49:00+00:00,314.468,16.39,12.01,47.84626,-54.09684
2022-07-10 08:59:00+00:00,316.8064,16.39,12.01,47.84626,-54.09684
2022-07-10 09:09:00+00:00,317.0429,16.37,12.01,47.84626,-54.09684
2022-07-10 09:19:00+00:00,315.0647,16.36,11.93,47.84626,-54.09684
2022-07-10 09:29:00+00:00,312.998,16.36,11.93,47.84626,-54.09684
2022-07-10 09:39:00+00:00,312.0497,16.36,11.93,47.84626,-54.09684
2022-07-10 09:49:00+00:00,306.8013,16.37,11.93,47.84626,-54.09684
2022-07-10 09:59:00+00:00,302.428,16.37,11.93,47.84626,-54.09684
2022-07-10 10:09:00+00:00,300.4813,16.3,11.93,47.84626,-54.09684
2022-07-10 10:19:00+00:00,297.0914,16.3,12.01,47.84626,-54.09684
2022-07-10 10:29:00+00:00,290.0797,16.3,12.01,47.84626,-54.09684
2022-07-10 10:39:00+00:00,287.1197,16.3,12.01,47.84626,-54.09684
2022-07-10 10:49:00+00:00,282.6531,16.3,12.01,47.84626,-54.09684
2022-07-10 10:59:00+00:00,276.4797,16.3,12.01,47.84626,-54.09684
2022-07-10 11:09:00+00:00,270.4015,16.3,12.01,47.84626,-54.09684
2022-07-10 11:19:01+00:00,263.6531,16.3,12.09,47.84626,-54.09684
2022-07-10 11:29:01+00:00,254.2798,16.33,12.09,47.84626,-54.09684
2022-07-10 11:39:01+00:00,246.9447,16.37,12.09,47.84626,-54.09684
2022-07-10 11:49:01+00:00,243.4681,16.38,12.09,47.84626,-54.09684
2022-07-10 11:59:01+00:00,234.9447,16.38,12.09,47.84626,-54.09684
2022-07-10 12:09:01+00:00,225.3815,16.39,12.09,47.84626,-54.09684
2022-07-10 12:19:00+00:00,222.5931,16.37,12.25,47.84626,-54.09684
2022-07-10 12:29:00+00:00,221.5064,16.3,12.25,47.84626,-54.09684
2022-07-10 12:39:00+00:00,214.0298,16.31,12.25,47.84626,-54.09684
2022-07-10 12:49:00+00:00,208.5231,16.37,12.25,47.84626,-54.09684
2022-07-10 12:59:00+00:00,208.0497,16.39,12.25,47.84626,-54.09684
2022-07-10 13:09:00+00:00,206.2415,16.4,12.25,47.84626,-54.09684
2022-07-10 13:19:01+00:00,202.2231,16.4,12.33,47.84626,-54.09684
2022-07-10 13:29:01+00:00,204.1464,16.4,12.33,47.84626,-54.09684
2022-07-10 13:39:01+00:00,206.6815,16.4,12.33,47.84626,-54.09684
2022-07-10 13:49:01+00:00,205.0981,16.33,12.33,47.84626,-54.09684
2022-07-10 13:59:01+00:00,202.4398,16.3,12.33,47.84626,-54.09684
2022-07-10 14:09:01+00:00,206.5431,16.2,12.33,47.84626,-54.09684
2022-07-10 14:19:01+00:00,209.5064,16.2,12.33,47.84626,-54.09684
2022-07-10 14:29:01+00:00,206.0498,16.18,12.33,47.84626,-54.09684
2022-07-10 14:39:01+00:00,204.8431,16.14,12.33,47.84626,-54.09684
2022-07-10 14:49:01+00:00,208.1348,16.14,12.33,47.84626,-54.09684
2022-07-10 14:59:01+00:00,211.2014,16.2,12.33,47.84626,-54.09684
2022-07-10 15:09:01+00:00,211.6814,16.3,12.33,47.84626,-54.09684
2022-07-10 15:19:01+00:00,214.4748,16.4,12.41,47.84626,-54.09684
2022-07-10 15:29:01+00:00,218.8431,16.4,12.41,47.84626,-54.09684
2022-07-10 15:39:01+00:00,218.7031,16.49,12.41,47.84626,-54.09684
2022-07-10 15:49:01+00:00,218.0847,16.6,12.41,47.84626,-54.09684
2022-07-10 15:59:01+00:00,220.8715,16.68,12.41,47.84626,-54.09684
2022-07-10 16:09:01+00:00,224.3748,16.65,12.41,47.84626,-54.09684
2022-07-10 16:19:01+00:00,227.8797,16.6,12.33,47.84626,-54.09684
2022-07-10 16:29:01+00:00,234.0164,16.6,12.33,47.84626,-54.09684
2022-07-10 16:39:01+00:00,240.3781,16.6,12.33,47.84626,-54.09684
2022-07-10 16:49:01+00:00,244.4531,16.53,12.33,47.84626,-54.09684
2022-07-10 16:59:01+00:00,251.6231,16.6,12.33,47.84626,-54.09684
2022-07-10 17:09:01+00:00,258.8998,16.6,12.33,47.84626,-54.09684
2022-07-10 17:19:00+00:00,262.3997,16.6,12.25,47.84626,-54.09684
2022-07-10 17:29:00+00:00,268.6297,16.6,12.25,47.84626,-54.09684
2022-07-10 17:39:00+00:00,278.8581,16.6,12.25,47.84626,-54.09684
2022-07-10 17:49:00+00:00,285.918,16.6,12.25,47.84626,-54.09684
2022-07-10 17:59:00+00:00,288.8781,16.6,12.25,47.84626,-54.09684
2022-07-10 18:09:00+00:00,296.7814,16.6,12.25,47.84626,-54.09684
2022-07-10 18:19:00+00:00,306.4131,16.5,12.17,47.84626,-54.09684
2022-07-10 18:29:00+00:00,312.0113,16.5,12.17,47.84626,-54.09684
2022-07-10 18:39:00+00:00,315.403,16.47,12.17,47.84626,-54.09684
2022-07-10 18:49:00+00:00,324.3297,16.47,12.17,47.84626,-54.09684
2022-07-10 18:59:00+00:00,332.5163,16.35,12.17,47.84626,-54.09684
2022-07-10 19:09:00+00:00,333.6363,16.3,12.17,47.84626,-54.09684
2022-07-10 19:19:01+00:00,335.7496,16.29,12.17,47.84626,-54.09684
2022-07-10 19:29:01+00:00,343.4512,16.29,12.17,47.84626,-54.09684
2022-07-10 19:39:01+00:00,348.3463,16.3,12.17,47.84626,-54.09684
2022-07-10 19:49:01+00:00,348.3947,16.33,12.17,47.84626,-54.09684
2022-07-10 19:59:01+00:00,349.838,16.4,12.17,47.84626,-54.09684
2022-07-10 20:09:01+00:00,353.5945,16.45,12.17,47.84626,-54.09684
2022-07-10 20:19:00+00:00,353.908,16.5,12.09,47.84626,-54.09684
2022-07-10 20:29:00+00:00,354.4513,16.58,12.09,47.84626,-54.09684
2022-07-10 20:39:00+00:00,357.7612,16.59,12.09,47.84626,-54.09684
2022-07-10 20:49:00+00:00,361.9496,16.6,12.09,47.84626,-54.09684
2022-07-10 20:59:00+00:00,360.9763,16.64,12.09,47.84626,-54.09684
2022-07-10 21:09:00+00:00,360.5113,16.69,12.09,47.84626,-54.09684
2022-07-10 21:19:01+00:00,361.0563,16.69,12.09,47.84626,-54.09684
2022-07-10 21:29:01+00:00,359.81800000000015,16.68,12.09,47.84626,-54.09684
2022-07-10 21:39:01+00:00,355.7596,16.7,12.09,47.84626,-54.09684
2022-07-10 21:49:01+00:00,353.5496,16.7,12.09,47.84626,-54.09684
2022-07-10 21:59:01+00:00,355.9863,16.59,12.09,47.84626,-54.09684
2022-07-10 22:09:01+00:00,349.8246,16.62,12.09,47.84626,-54.09684
2022-07-10 22:19:01+00:00,341.5912,16.6,12.09,47.84626,-54.09684
2022-07-10 22:29:01+00:00,338.773,16.58,12.09,47.84626,-54.09684
2022-07-10 22:39:01+00:00,331.9913,16.5,12.09,47.84626,-54.09684
2022-07-10 22:49:01+00:00,323.2397,16.58,12.09,47.84626,-54.09684
2022-07-10 22:59:01+00:00,315.283,16.59,12.09,47.84626,-54.09684
2022-07-10 23:09:01+00:00,309.2796,16.5,12.09,47.84626,-54.09684
2022-07-10 23:19:00+00:00,301.033,16.49,12.09,47.84626,-54.09684
2022-07-10 23:29:00+00:00,292.6897,16.5,12.09,47.84626,-54.09684
2022-07-10 23:39:00+00:00,284.2047,16.5,12.09,47.84626,-54.09684
2022-07-10 23:49:00+00:00,278.0847,16.3,12.09,47.84626,-54.09684
2022-07-10 23:59:00+00:00,273.1998,16.26,12.09,47.84626,-54.09684
