timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-06 00:00:00+00:00,56.0,64.0,11.67,14.85,,47.59359,-54.27349
2017-12-06 00:10:00+00:00,53.0,54.0,12.31,14.84,,47.59359,-54.27349
2017-12-06 00:20:00+00:00,32.0,33.0,9.43,11.58,,47.59359,-54.27349
2017-12-06 00:30:00+00:00,56.0,63.0,10.19,12.69,,47.59359,-54.27349
2017-12-06 00:40:00+00:00,41.0,45.0,11.06,14.83,,47.59359,-54.27349
2017-12-06 00:50:00+00:00,38.0,42.0,10.09,11.47,,47.59359,-54.27349
2017-12-06 01:00:00+00:00,44.0,51.0,11.37,14.9,,47.59359,-54.27349
2017-12-06 01:10:00+00:00,69.0,68.0,9.59,13.34,,47.59359,-54.27349
2017-12-06 01:20:00+00:00,39.0,48.0,11.11,14.66,,47.59359,-54.27349
2017-12-06 01:30:00+00:00,44.0,52.0,9.91,11.81,,47.59359,-54.27349
2017-12-06 01:40:00+00:00,39.0,51.0,9.77,11.1,,47.59359,-54.27349
2017-12-06 01:50:00+00:00,38.0,38.0,8.08,9.16,,47.59359,-54.27349
2017-12-06 02:00:00+00:00,37.0,39.0,7.95,9.36,,47.59359,-54.27349
2017-12-06 02:10:00+00:00,39.0,47.0,6.97,9.33,,47.59359,-54.27349
2017-12-06 02:20:00+00:00,41.0,39.0,9.01,10.32,,47.59359,-54.27349
2017-12-06 02:30:00+00:00,34.0,35.0,7.59,8.51,,47.59359,-54.27349
2017-12-06 02:40:00+00:00,38.0,39.0,7.85,9.46,,47.59359,-54.27349
2017-12-06 02:50:00+00:00,51.0,52.0,8.08,9.51,,47.59359,-54.27349
2017-12-06 03:00:00+00:00,45.0,39.0,7.85,9.35,,47.59359,-54.27349
2017-12-06 03:10:00+00:00,29.0,27.0,6.94,8.45,,47.59359,-54.27349
2017-12-06 03:20:00+00:00,31.0,45.0,6.96,9.42,,47.59359,-54.27349
2017-12-06 03:30:00+00:00,49.0,53.0,9.29,11.52,,47.59359,-54.27349
2017-12-06 03:40:00+00:00,47.0,63.0,7.14,8.77,,47.59359,-54.27349
2017-12-06 03:50:00+00:00,46.0,43.0,8.09,9.38,,47.59359,-54.27349
2017-12-06 04:00:00+00:00,67.0,70.0,8.16,9.69,,47.59359,-54.27349
2017-12-06 04:10:00+00:00,81.0,83.0,7.98,9.56,,47.59359,-54.27349
2017-12-06 04:20:00+00:00,62.0,55.0,6.62,8.87,,47.59359,-54.27349
2017-12-06 04:30:00+00:00,59.0,69.0,10.71,14.2,,47.59359,-54.27349
2017-12-06 04:40:00+00:00,61.0,69.0,7.62,8.98,,47.59359,-54.27349
2017-12-06 04:50:00+00:00,64.0,61.0,7.16,8.09,,47.59359,-54.27349
2017-12-06 05:00:00+00:00,53.0,53.0,7.87,9.24,,47.59359,-54.27349
2017-12-06 05:10:00+00:00,57.0,62.0,6.53,7.56,,47.59359,-54.27349
2017-12-06 05:20:00+00:00,70.0,66.0,7.03,8.11,,47.59359,-54.27349
2017-12-06 05:30:00+00:00,62.0,69.0,10.85,14.46,,47.59359,-54.27349
2017-12-06 05:40:00+00:00,74.0,71.0,10.17,16.92,,47.59359,-54.27349
2017-12-06 05:50:00+00:00,69.0,74.0,12.86,16.88,,47.59359,-54.27349
2017-12-06 06:00:00+00:00,70.0,73.0,9.83,15.35,,47.59359,-54.27349
2017-12-06 06:10:00+00:00,77.0,82.0,8.36,9.86,,47.59359,-54.27349
2017-12-06 06:20:00+00:00,76.0,76.0,8.34,9.4,,47.59359,-54.27349
2017-12-06 06:30:00+00:00,58.0,59.0,9.7,12.4,,47.59359,-54.27349
2017-12-06 06:40:00+00:00,63.0,69.0,8.32,11.01,,47.59359,-54.27349
2017-12-06 06:50:00+00:00,59.0,60.0,6.9,8.1,,47.59359,-54.27349
2017-12-06 07:00:00+00:00,64.0,64.0,7.17,8.5,,47.59359,-54.27349
2017-12-06 07:10:00+00:00,60.0,62.0,5.68,6.61,,47.59359,-54.27349
2017-12-06 07:20:00+00:00,73.0,78.0,6.91,7.72,,47.59359,-54.27349
2017-12-06 07:30:00+00:00,42.0,52.0,8.55,9.7,,47.59359,-54.27349
2017-12-06 07:40:00+00:00,44.0,36.0,6.87,7.8,,47.59359,-54.27349
2017-12-06 07:50:00+00:00,55.0,49.0,7.86,9.14,,47.59359,-54.27349
2017-12-06 08:00:00+00:00,72.0,74.0,5.17,6.43,,47.59359,-54.27349
2017-12-06 08:10:00+00:00,57.0,63.0,5.16,6.13,,47.59359,-54.27349
2017-12-06 08:20:00+00:00,63.0,57.0,6.26,7.52,,47.59359,-54.27349
2017-12-06 08:30:00+00:00,44.0,40.0,6.86,7.66,,47.59359,-54.27349
2017-12-06 08:40:00+00:00,39.0,42.0,6.74,7.37,,47.59359,-54.27349
2017-12-06 08:50:00+00:00,38.0,37.0,8.68,10.48,,47.59359,-54.27349
2017-12-06 09:00:00+00:00,69.0,72.0,7.36,8.35,,47.59359,-54.27349
2017-12-06 09:10:00+00:00,62.0,64.0,8.32,11.71,,47.59359,-54.27349
2017-12-06 09:20:00+00:00,47.0,52.0,8.18,9.2,,47.59359,-54.27349
2017-12-06 09:30:00+00:00,60.0,47.0,6.26,7.23,,47.59359,-54.27349
2017-12-06 09:40:00+00:00,73.0,74.0,6.72,7.74,,47.59359,-54.27349
2017-12-06 09:50:00+00:00,51.0,49.0,6.94,8.75,,47.59359,-54.27349
2017-12-06 10:00:00+00:00,51.0,53.0,6.12,7.01,,47.59359,-54.27349
2017-12-06 10:10:00+00:00,55.0,58.0,7.61,8.47,,47.59359,-54.27349
2017-12-06 10:20:00+00:00,39.0,46.0,6.02,6.99,,47.59359,-54.27349
2017-12-06 10:30:00+00:00,45.0,43.0,7.41,8.68,,47.59359,-54.27349
2017-12-06 10:40:00+00:00,33.0,27.0,7.6,8.35,,47.59359,-54.27349
2017-12-06 10:50:00+00:00,37.0,38.0,6.88,7.84,,47.59359,-54.27349
2017-12-06 11:00:00+00:00,21.0,25.0,5.09,6.04,,47.59359,-54.27349
2017-12-06 11:10:00+00:00,35.0,41.0,5.68,7.01,,47.59359,-54.27349
2017-12-06 11:20:00+00:00,43.0,36.0,5.84,6.7,,47.59359,-54.27349
2017-12-06 11:30:00+00:00,37.0,34.0,5.96,6.62,,47.59359,-54.27349
2017-12-06 11:40:00+00:00,47.0,49.0,6.82,8.26,,47.59359,-54.27349
2017-12-06 11:50:00+00:00,52.0,53.0,5.09,6.34,,47.59359,-54.27349
2017-12-06 12:00:00+00:00,44.0,35.0,4.88,5.57,,47.59359,-54.27349
2017-12-06 12:10:00+00:00,49.0,49.0,5.22,5.89,,47.59359,-54.27349
2017-12-06 12:20:00+00:00,69.0,72.0,6.04,7.05,,47.59359,-54.27349
2017-12-06 12:30:00+00:00,59.0,57.0,5.28,6.03,,47.59359,-54.27349
2017-12-06 12:40:00+00:00,65.0,71.0,5.63,6.6,,47.59359,-54.27349
2017-12-06 12:50:00+00:00,60.0,62.0,5.13,5.88,,47.59359,-54.27349
2017-12-06 13:00:00+00:00,70.0,56.0,4.72,6.08,,47.59359,-54.27349
2017-12-06 13:10:00+00:00,71.0,73.0,5.18,6.14,,47.59359,-54.27349
2017-12-06 13:20:00+00:00,73.0,68.0,4.34,5.34,,47.59359,-54.27349
2017-12-06 13:30:00+00:00,65.0,64.0,3.22,3.58,,47.59359,-54.27349
2017-12-06 13:40:00+00:00,74.0,76.0,3.62,5.41,,47.59359,-54.27349
2017-12-06 13:50:00+00:00,71.0,67.0,4.8,5.77,,47.59359,-54.27349
2017-12-06 14:00:00+00:00,81.0,83.0,3.38,4.52,,47.59359,-54.27349
2017-12-06 14:10:00+00:00,116.0,133.0,2.6,3.43,,47.59359,-54.27349
2017-12-06 14:20:00+00:00,79.0,87.0,4.25,5.83,,47.59359,-54.27349
2017-12-06 14:30:00+00:00,67.0,57.0,2.54,2.96,,47.59359,-54.27349
2017-12-06 14:40:00+00:00,59.0,52.0,2.4,3.48,,47.59359,-54.27349
2017-12-06 14:50:00+00:00,52.0,43.0,2.09,2.89,,47.59359,-54.27349
2017-12-06 15:00:00+00:00,39.0,46.0,2.16,2.66,,47.59359,-54.27349
2017-12-06 15:10:00+00:00,42.0,36.0,1.96,2.35,,47.59359,-54.27349
2017-12-06 15:20:00+00:00,41.0,79.0,2.01,3.52,,47.59359,-54.27349
2017-12-06 15:30:00+00:00,51.0,63.0,1.35,1.81,,47.59359,-54.27349
2017-12-06 15:40:00+00:00,59.0,58.0,2.97,3.27,,47.59359,-54.27349
2017-12-06 15:50:00+00:00,35.0,42.0,2.85,4.0,,47.59359,-54.27349
2017-12-06 16:00:00+00:00,55.0,45.0,1.89,2.61,,47.59359,-54.27349
2017-12-06 16:10:00+00:00,36.0,46.0,2.96,3.91,,47.59359,-54.27349
2017-12-06 16:20:00+00:00,18.0,17.0,1.65,2.29,,47.59359,-54.27349
2017-12-06 16:30:00+00:00,28.0,41.0,1.53,2.51,,47.59359,-54.27349
2017-12-06 16:40:00+00:00,28.0,30.0,2.58,2.89,,47.59359,-54.27349
2017-12-06 16:50:00+00:00,29.0,30.0,2.16,2.77,,47.59359,-54.27349
2017-12-06 17:00:00+00:00,354.0,352.0,2.78,3.21,,47.59359,-54.27349
2017-12-06 17:10:00+00:00,353.0,352.0,2.13,2.56,,47.59359,-54.27349
2017-12-06 17:20:00+00:00,351.0,346.0,1.66,2.17,,47.59359,-54.27349
2017-12-06 17:30:00+00:00,12.0,1.0,1.82,2.16,,47.59359,-54.27349
2017-12-06 17:40:00+00:00,33.0,38.0,1.39,1.68,,47.59359,-54.27349
2017-12-06 17:50:00+00:00,54.0,57.0,1.93,2.67,,47.59359,-54.27349
2017-12-06 18:00:00+00:00,59.0,58.0,2.27,2.98,,47.59359,-54.27349
2017-12-06 18:10:00+00:00,48.0,50.0,2.02,2.35,,47.59359,-54.27349
2017-12-06 18:20:00+00:00,38.0,36.0,1.56,2.13,,47.59359,-54.27349
2017-12-06 18:30:00+00:00,64.0,62.0,1.77,2.19,,47.59359,-54.27349
2017-12-06 18:40:00+00:00,94.0,69.0,1.41,1.71,,47.59359,-54.27349
2017-12-06 18:50:00+00:00,73.0,85.0,0.97,1.23,,47.59359,-54.27349
2017-12-06 19:00:00+00:00,109.0,95.0,0.93,1.17,,47.59359,-54.27349
2017-12-06 19:10:00+00:00,82.0,70.0,1.07,1.31,,47.59359,-54.27349
2017-12-06 19:20:00+00:00,108.0,109.0,1.87,2.26,,47.59359,-54.27349
2017-12-06 19:30:00+00:00,87.0,75.0,2.1,2.88,,47.59359,-54.27349
2017-12-06 19:40:00+00:00,124.0,131.0,1.7,2.37,,47.59359,-54.27349
2017-12-06 19:50:00+00:00,120.0,122.0,2.28,3.03,,47.59359,-54.27349
2017-12-06 20:00:00+00:00,103.0,96.0,1.93,2.28,,47.59359,-54.27349
2017-12-06 20:10:00+00:00,105.0,113.0,1.95,2.48,,47.59359,-54.27349
2017-12-06 20:20:00+00:00,118.0,107.0,1.89,2.94,,47.59359,-54.27349
2017-12-06 20:30:00+00:00,97.0,107.0,2.25,3.18,,47.59359,-54.27349
2017-12-06 20:40:00+00:00,84.0,88.0,2.22,3.24,,47.59359,-54.27349
2017-12-06 20:50:00+00:00,86.0,79.0,2.19,3.18,,47.59359,-54.27349
2017-12-06 21:00:00+00:00,87.0,78.0,1.94,2.75,,47.59359,-54.27349
2017-12-06 21:10:00+00:00,95.0,91.0,2.0,2.54,,47.59359,-54.27349
2017-12-06 21:20:00+00:00,110.0,108.0,1.93,3.43,,47.59359,-54.27349
2017-12-06 21:30:00+00:00,119.0,123.0,2.47,3.6,,47.59359,-54.27349
2017-12-06 21:40:00+00:00,129.0,134.0,2.36,3.49,,47.59359,-54.27349
2017-12-06 21:50:00+00:00,118.0,112.0,2.38,3.72,,47.59359,-54.27349
2017-12-06 22:00:00+00:00,133.0,136.0,2.97,4.36,,47.59359,-54.27349
2017-12-06 22:10:00+00:00,133.0,135.0,3.07,4.04,,47.59359,-54.27349
2017-12-06 22:20:00+00:00,122.0,131.0,1.63,3.27,,47.59359,-54.27349
2017-12-06 22:30:00+00:00,131.0,140.0,2.55,3.71,,47.59359,-54.27349
2017-12-06 22:40:00+00:00,138.0,138.0,2.83,3.66,,47.59359,-54.27349
2017-12-06 22:50:00+00:00,133.0,128.0,3.34,4.07,,47.59359,-54.27349
2017-12-06 23:00:00+00:00,144.0,144.0,2.94,3.54,,47.59359,-54.27349
2017-12-06 23:10:00+00:00,146.0,143.0,2.96,3.46,,47.59359,-54.27349
2017-12-06 23:20:00+00:00,159.0,164.0,3.8,4.12,,47.59359,-54.27349
2017-12-06 23:30:00+00:00,175.0,177.0,2.56,3.01,,47.59359,-54.27349
2017-12-06 23:40:00+00:00,174.0,175.0,3.53,4.41,,47.59359,-54.27349
2017-12-06 23:50:00+00:00,163.0,163.0,3.75,4.14,,47.59359,-54.27349
