timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation
2022-02-08T00:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T00:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.8,
2022-02-08T00:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T00:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T00:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-02-08T01:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.8,
2022-02-08T01:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-02-08T01:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T01:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T01:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T02:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.242,
2022-02-08T02:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.8,
2022-02-08T02:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.213,
2022-02-08T02:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T02:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-02-08T03:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.27,
2022-02-08T03:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-02-08T03:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T03:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T03:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T04:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-02-08T04:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.299,
2022-02-08T04:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T04:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T04:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T05:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T05:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T05:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T05:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T05:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T06:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T06:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T06:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T06:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T06:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T07:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T07:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T07:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T07:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T07:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T08:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T08:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T08:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T08:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T08:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T09:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T09:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T09:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T09:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T09:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T10:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T10:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T10:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T10:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T10:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T11:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T11:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T11:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T11:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T11:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T12:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T12:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T12:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T12:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T12:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T13:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T13:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T13:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T13:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T13:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T14:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T14:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-1.9,
2022-02-08T14:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T14:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T14:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T15:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T15:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T15:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T15:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T15:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T16:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T16:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T16:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T16:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T16:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T17:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T17:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T17:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T17:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T17:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T18:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T18:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T18:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T18:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T18:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T19:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T19:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T19:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T19:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.498,
2022-02-08T19:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T20:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T20:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T20:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.47,
2022-02-08T20:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.441,
2022-02-08T20:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T21:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T21:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T21:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T21:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T21:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.413,
2022-02-08T22:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T22:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T22:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.384,
2022-02-08T22:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.356,
2022-02-08T22:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T23:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,-2.0,
2022-02-08T23:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T23:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T23:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
2022-02-08T23:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,-1.327,
