timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-12 00:00:00+00:00,290.0,290.0,12.18,13.55,,47.59359,-54.27349
2017-11-12 00:10:00+00:00,288.0,284.0,11.81,14.42,,47.59359,-54.27349
2017-11-12 00:20:00+00:00,291.0,290.0,10.09,11.84,,47.59359,-54.27349
2017-11-12 00:30:00+00:00,295.0,287.0,10.72,13.16,,47.59359,-54.27349
2017-11-12 00:40:00+00:00,302.0,303.0,10.29,12.1,,47.59359,-54.27349
2017-11-12 00:50:00+00:00,297.0,300.0,10.23,12.6,,47.59359,-54.27349
2017-11-12 01:00:00+00:00,289.0,279.0,11.66,15.7,,47.59359,-54.27349
2017-11-12 01:10:00+00:00,302.0,302.0,11.46,14.38,,47.59359,-54.27349
2017-11-12 01:20:00+00:00,297.0,306.0,9.53,11.39,,47.59359,-54.27349
2017-11-12 01:30:00+00:00,291.0,292.0,11.53,13.2,,47.59359,-54.27349
2017-11-12 01:40:00+00:00,283.0,285.0,10.26,13.41,,47.59359,-54.27349
2017-11-12 01:50:00+00:00,288.0,287.0,10.95,12.45,,47.59359,-54.27349
2017-11-12 02:00:00+00:00,283.0,279.0,11.01,12.65,,47.59359,-54.27349
2017-11-12 02:10:00+00:00,293.0,296.0,11.82,13.61,,47.59359,-54.27349
2017-11-12 02:20:00+00:00,287.0,290.0,11.96,14.89,,47.59359,-54.27349
2017-11-12 02:30:00+00:00,296.0,297.0,12.83,14.86,,47.59359,-54.27349
2017-11-12 02:40:00+00:00,295.0,281.0,10.43,12.43,,47.59359,-54.27349
2017-11-12 02:50:00+00:00,295.0,290.0,10.44,12.05,,47.59359,-54.27349
2017-11-12 03:00:00+00:00,288.0,287.0,10.52,13.31,,47.59359,-54.27349
2017-11-12 03:10:00+00:00,296.0,292.0,10.48,13.01,,47.59359,-54.27349
2017-11-12 03:20:00+00:00,281.0,276.0,9.61,10.76,,47.59359,-54.27349
2017-11-12 03:30:00+00:00,291.0,285.0,10.71,13.88,,47.59359,-54.27349
2017-11-12 03:40:00+00:00,288.0,291.0,14.01,16.36,,47.59359,-54.27349
2017-11-12 03:50:00+00:00,292.0,289.0,11.7,13.28,,47.59359,-54.27349
2017-11-12 04:00:00+00:00,291.0,299.0,11.55,13.73,,47.59359,-54.27349
2017-11-12 04:10:00+00:00,286.0,284.0,10.54,11.66,,47.59359,-54.27349
2017-11-12 04:20:00+00:00,301.0,302.0,9.76,11.57,,47.59359,-54.27349
2017-11-12 04:30:00+00:00,294.0,296.0,10.91,12.93,,47.59359,-54.27349
2017-11-12 04:40:00+00:00,290.0,299.0,14.23,15.84,,47.59359,-54.27349
2017-11-12 04:50:00+00:00,282.0,282.0,10.42,11.45,,47.59359,-54.27349
2017-11-12 05:00:00+00:00,286.0,293.0,12.3,14.04,,47.59359,-54.27349
2017-11-12 05:10:00+00:00,282.0,284.0,13.44,15.89,,47.59359,-54.27349
2017-11-12 05:20:00+00:00,283.0,279.0,12.81,16.08,,47.59359,-54.27349
2017-11-12 05:30:00+00:00,289.0,282.0,11.1,13.16,,47.59359,-54.27349
2017-11-12 05:40:00+00:00,279.0,279.0,11.44,13.07,,47.59359,-54.27349
2017-11-12 05:50:00+00:00,293.0,297.0,11.8,13.31,,47.59359,-54.27349
2017-11-12 06:00:00+00:00,298.0,294.0,11.24,12.43,,47.59359,-54.27349
2017-11-12 06:10:00+00:00,297.0,298.0,9.39,11.19,,47.59359,-54.27349
2017-11-12 06:20:00+00:00,291.0,290.0,11.22,13.04,,47.59359,-54.27349
2017-11-12 06:30:00+00:00,297.0,299.0,11.33,13.4,,47.59359,-54.27349
2017-11-12 06:40:00+00:00,293.0,287.0,11.61,13.63,,47.59359,-54.27349
2017-11-12 06:50:00+00:00,300.0,304.0,11.35,13.44,,47.59359,-54.27349
2017-11-12 07:00:00+00:00,299.0,315.0,7.54,9.47,,47.59359,-54.27349
2017-11-12 07:10:00+00:00,292.0,286.0,8.53,9.99,,47.59359,-54.27349
2017-11-12 07:20:00+00:00,302.0,301.0,10.07,11.3,,47.59359,-54.27349
2017-11-12 07:30:00+00:00,300.0,296.0,9.39,10.75,,47.59359,-54.27349
2017-11-12 07:40:00+00:00,303.0,305.0,9.78,13.23,,47.59359,-54.27349
2017-11-12 07:50:00+00:00,304.0,308.0,8.55,9.68,,47.59359,-54.27349
2017-11-12 08:00:00+00:00,310.0,321.0,7.16,9.07,,47.59359,-54.27349
2017-11-12 08:10:00+00:00,293.0,298.0,7.22,8.58,,47.59359,-54.27349
2017-11-12 08:20:00+00:00,306.0,304.0,6.09,6.99,,47.59359,-54.27349
2017-11-12 08:30:00+00:00,291.0,279.0,6.76,8.13,,47.59359,-54.27349
2017-11-12 08:40:00+00:00,298.0,300.0,7.41,9.13,,47.59359,-54.27349
2017-11-12 08:50:00+00:00,296.0,290.0,6.36,7.97,,47.59359,-54.27349
2017-11-12 09:00:00+00:00,292.0,305.0,7.56,9.25,,47.59359,-54.27349
2017-11-12 09:10:00+00:00,293.0,297.0,7.59,8.88,,47.59359,-54.27349
2017-11-12 09:20:00+00:00,267.0,272.0,5.76,6.95,,47.59359,-54.27349
2017-11-12 09:30:00+00:00,279.0,276.0,6.91,7.79,,47.59359,-54.27349
2017-11-12 09:40:00+00:00,283.0,274.0,6.98,9.35,,47.59359,-54.27349
2017-11-12 09:50:00+00:00,277.0,286.0,5.94,7.69,,47.59359,-54.27349
2017-11-12 10:00:00+00:00,284.0,274.0,6.87,8.42,,47.59359,-54.27349
2017-11-12 10:10:00+00:00,290.0,290.0,8.17,9.17,,47.59359,-54.27349
2017-11-12 10:20:00+00:00,284.0,292.0,8.4,11.13,,47.59359,-54.27349
2017-11-12 10:30:00+00:00,280.0,285.0,7.86,9.37,,47.59359,-54.27349
2017-11-12 10:40:00+00:00,281.0,282.0,8.51,9.39,,47.59359,-54.27349
2017-11-12 10:50:00+00:00,282.0,276.0,8.55,10.91,,47.59359,-54.27349
2017-11-12 11:00:00+00:00,282.0,294.0,9.26,10.79,,47.59359,-54.27349
2017-11-12 11:10:00+00:00,283.0,280.0,9.37,12.37,,47.59359,-54.27349
2017-11-12 11:20:00+00:00,284.0,280.0,8.36,10.72,,47.59359,-54.27349
2017-11-12 11:30:00+00:00,284.0,287.0,8.68,9.97,,47.59359,-54.27349
2017-11-12 11:40:00+00:00,289.0,294.0,8.45,9.65,,47.59359,-54.27349
2017-11-12 11:50:00+00:00,292.0,288.0,7.46,9.13,,47.59359,-54.27349
2017-11-12 12:00:00+00:00,291.0,290.0,8.98,10.19,,47.59359,-54.27349
2017-11-12 12:10:00+00:00,299.0,299.0,9.12,10.6,,47.59359,-54.27349
2017-11-12 12:20:00+00:00,283.0,287.0,7.35,9.12,,47.59359,-54.27349
2017-11-12 12:30:00+00:00,286.0,278.0,8.33,10.38,,47.59359,-54.27349
2017-11-12 12:40:00+00:00,293.0,295.0,7.5,8.97,,47.59359,-54.27349
2017-11-12 12:50:00+00:00,290.0,285.0,8.28,10.18,,47.59359,-54.27349
2017-11-12 13:00:00+00:00,291.0,287.0,8.42,10.12,,47.59359,-54.27349
2017-11-12 13:10:00+00:00,312.0,310.0,7.84,8.86,,47.59359,-54.27349
2017-11-12 13:20:00+00:00,318.0,321.0,5.85,7.24,,47.59359,-54.27349
2017-11-12 13:30:00+00:00,297.0,297.0,6.5,7.69,,47.59359,-54.27349
2017-11-12 13:40:00+00:00,290.0,293.0,9.04,10.36,,47.59359,-54.27349
2017-11-12 13:50:00+00:00,304.0,304.0,9.24,10.57,,47.59359,-54.27349
2017-11-12 14:00:00+00:00,306.0,313.0,7.02,7.63,,47.59359,-54.27349
2017-11-12 14:10:00+00:00,295.0,288.0,8.42,9.7,,47.59359,-54.27349
2017-11-12 14:20:00+00:00,285.0,284.0,7.36,8.36,,47.59359,-54.27349
2017-11-12 14:30:00+00:00,300.0,305.0,4.99,5.77,,47.59359,-54.27349
2017-11-12 14:40:00+00:00,283.0,288.0,5.73,8.41,,47.59359,-54.27349
2017-11-12 14:50:00+00:00,301.0,286.0,6.49,8.02,,47.59359,-54.27349
2017-11-12 15:00:00+00:00,304.0,308.0,7.9,9.25,,47.59359,-54.27349
2017-11-12 15:10:00+00:00,295.0,289.0,7.98,9.48,,47.59359,-54.27349
2017-11-12 15:20:00+00:00,298.0,297.0,5.41,6.92,,47.59359,-54.27349
2017-11-12 15:30:00+00:00,285.0,283.0,6.57,7.95,,47.59359,-54.27349
2017-11-12 15:40:00+00:00,309.0,305.0,5.8,7.14,,47.59359,-54.27349
2017-11-12 15:50:00+00:00,302.0,307.0,5.22,6.1,,47.59359,-54.27349
2017-11-12 16:00:00+00:00,311.0,309.0,4.96,5.97,,47.59359,-54.27349
2017-11-12 16:10:00+00:00,291.0,287.0,3.82,4.65,,47.59359,-54.27349
2017-11-12 16:20:00+00:00,293.0,282.0,4.1,5.54,,47.59359,-54.27349
2017-11-12 16:30:00+00:00,287.0,289.0,6.21,6.76,,47.59359,-54.27349
2017-11-12 16:40:00+00:00,300.0,299.0,7.36,8.34,,47.59359,-54.27349
2017-11-12 16:50:00+00:00,297.0,306.0,4.65,5.56,,47.59359,-54.27349
2017-11-12 17:00:00+00:00,304.0,308.0,4.99,5.76,,47.59359,-54.27349
2017-11-12 17:10:00+00:00,296.0,294.0,5.94,7.59,,47.59359,-54.27349
2017-11-12 17:20:00+00:00,292.0,296.0,5.2,6.08,,47.59359,-54.27349
2017-11-12 17:30:00+00:00,279.0,273.0,5.22,6.24,,47.59359,-54.27349
2017-11-12 17:40:00+00:00,279.0,284.0,5.77,7.13,,47.59359,-54.27349
2017-11-12 17:50:00+00:00,294.0,297.0,5.07,5.98,,47.59359,-54.27349
2017-11-12 18:00:00+00:00,291.0,286.0,6.07,7.4,,47.59359,-54.27349
2017-11-12 18:10:00+00:00,301.0,296.0,6.59,7.35,,47.59359,-54.27349
2017-11-12 18:20:00+00:00,284.0,279.0,4.95,6.01,,47.59359,-54.27349
2017-11-12 18:30:00+00:00,267.0,285.0,3.9,5.62,,47.59359,-54.27349
2017-11-12 18:40:00+00:00,277.0,274.0,3.52,5.04,,47.59359,-54.27349
2017-11-12 18:50:00+00:00,272.0,285.0,5.15,6.34,,47.59359,-54.27349
2017-11-12 19:00:00+00:00,277.0,277.0,5.69,6.33,,47.59359,-54.27349
2017-11-12 19:10:00+00:00,271.0,274.0,5.68,6.82,,47.59359,-54.27349
2017-11-12 19:20:00+00:00,282.0,277.0,6.6,7.63,,47.59359,-54.27349
2017-11-12 19:30:00+00:00,290.0,291.0,6.0,6.87,,47.59359,-54.27349
2017-11-12 19:40:00+00:00,285.0,286.0,4.9,5.73,,47.59359,-54.27349
2017-11-12 19:50:00+00:00,284.0,280.0,5.61,7.52,,47.59359,-54.27349
2017-11-12 20:00:00+00:00,282.0,285.0,4.51,5.47,,47.59359,-54.27349
2017-11-12 20:10:00+00:00,300.0,303.0,6.03,6.87,,47.59359,-54.27349
2017-11-12 20:20:00+00:00,282.0,283.0,6.28,7.37,,47.59359,-54.27349
2017-11-12 20:30:00+00:00,286.0,282.0,5.03,6.32,,47.59359,-54.27349
2017-11-12 20:40:00+00:00,287.0,285.0,5.79,6.67,,47.59359,-54.27349
2017-11-12 20:50:00+00:00,291.0,297.0,5.43,6.0,,47.59359,-54.27349
2017-11-12 21:00:00+00:00,278.0,277.0,6.07,6.67,,47.59359,-54.27349
2017-11-12 21:10:00+00:00,288.0,289.0,5.03,6.02,,47.59359,-54.27349
2017-11-12 21:20:00+00:00,269.0,266.0,4.8,6.13,,47.59359,-54.27349
2017-11-12 21:30:00+00:00,264.0,262.0,4.35,5.48,,47.59359,-54.27349
2017-11-12 21:40:00+00:00,257.0,258.0,5.4,6.41,,47.59359,-54.27349
2017-11-12 21:50:00+00:00,254.0,255.0,5.32,6.21,,47.59359,-54.27349
2017-11-12 22:00:00+00:00,265.0,271.0,5.54,6.01,,47.59359,-54.27349
2017-11-12 22:10:00+00:00,266.0,263.0,5.18,5.8,,47.59359,-54.27349
2017-11-12 22:20:00+00:00,265.0,263.0,4.8,5.38,,47.59359,-54.27349
2017-11-12 22:30:00+00:00,262.0,266.0,4.58,5.41,,47.59359,-54.27349
2017-11-12 22:40:00+00:00,261.0,256.0,4.95,5.58,,47.59359,-54.27349
2017-11-12 22:50:00+00:00,267.0,265.0,5.33,6.28,,47.59359,-54.27349
2017-11-12 23:00:00+00:00,271.0,277.0,5.74,6.32,,47.59359,-54.27349
2017-11-12 23:10:00+00:00,272.0,271.0,5.06,5.67,,47.59359,-54.27349
2017-11-12 23:20:00+00:00,271.0,270.0,3.93,4.84,,47.59359,-54.27349
2017-11-12 23:30:00+00:00,279.0,275.0,4.83,5.9,,47.59359,-54.27349
2017-11-12 23:40:00+00:00,272.0,284.0,3.68,4.83,,47.59359,-54.27349
2017-11-12 23:50:00+00:00,270.0,276.0,4.6,5.47,,47.59359,-54.27349
