timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-22 00:09:01+00:00,248.7314,2.3,12.57,47.84626,-54.09684
2021-01-22 00:19:01+00:00,251.0564,2.2,12.57,47.84626,-54.09684
2021-01-22 00:29:01+00:00,254.0031,2.3,12.57,47.84626,-54.09684
2021-01-22 00:39:01+00:00,253.6864,2.32,12.57,47.84626,-54.09684
2021-01-22 00:49:01+00:00,254.3064,2.43,12.57,47.84626,-54.09684
2021-01-22 00:59:01+00:00,258.7397,2.67,12.57,47.84626,-54.09684
2021-01-22 01:09:01+00:00,262.4464,2.71,12.57,47.84626,-54.09684
2021-01-22 01:19:01+00:00,262.4381,2.7,12.57,47.84626,-54.09684
2021-01-22 01:29:01+00:00,257.5197,2.7,12.57,47.84626,-54.09684
2021-01-22 01:39:01+00:00,253.6864,2.78,12.57,47.84626,-54.09684
2021-01-22 01:49:01+00:00,253.2147,2.8,12.57,47.84626,-54.09684
2021-01-22 01:59:01+00:00,252.9797,2.8,12.57,47.84626,-54.09684
2021-01-22 02:09:01+00:00,250.7081,2.8,12.57,47.84626,-54.09684
2021-01-22 02:19:01+00:00,252.5698,2.8,12.57,47.84626,-54.09684
2021-01-22 02:29:01+00:00,255.3014,2.8,12.57,47.84626,-54.09684
2021-01-22 02:39:01+00:00,252.5714,2.8,12.57,47.84626,-54.09684
2021-01-22 02:49:01+00:00,252.8998,2.8,12.57,47.84626,-54.09684
2021-01-22 02:59:01+00:00,259.7498,2.8,12.57,47.84626,-54.09684
2021-01-22 03:09:01+00:00,261.7698,2.7,12.57,47.84626,-54.09684
2021-01-22 03:19:01+00:00,262.6747,2.5,12.57,47.84626,-54.09684
2021-01-22 03:29:01+00:00,270.6314,2.1,12.57,47.84626,-54.09684
2021-01-22 03:39:01+00:00,281.8848,2.52,12.57,47.84626,-54.09684
2021-01-22 03:49:01+00:00,280.4997,2.69,12.57,47.84626,-54.09684
2021-01-22 03:59:01+00:00,281.6514,2.75,12.57,47.84626,-54.09684
2021-01-22 04:09:01+00:00,293.8914,2.79,12.57,47.84626,-54.09684
2021-01-22 04:19:01+00:00,303.9597,2.7,12.57,47.84626,-54.09684
2021-01-22 04:29:01+00:00,304.823,2.59,12.57,47.84626,-54.09684
2021-01-22 04:39:01+00:00,312.028,2.58,12.57,47.84626,-54.09684
2021-01-22 04:49:01+00:00,319.8231,2.64,12.57,47.84626,-54.09684
2021-01-22 04:59:01+00:00,315.943,2.7,12.57,47.84626,-54.09684
2021-01-22 05:09:01+00:00,312.7279,2.7,12.57,47.84626,-54.09684
2021-01-22 05:19:01+00:00,321.0397,2.8,12.57,47.84626,-54.09684
2021-01-22 05:29:01+00:00,326.318,2.8,12.57,47.84626,-54.09684
2021-01-22 05:39:01+00:00,320.843,2.79,12.57,47.84626,-54.09684
2021-01-22 05:49:01+00:00,320.9214,2.7,12.57,47.84626,-54.09684
2021-01-22 05:59:01+00:00,325.253,2.69,12.57,47.84626,-54.09684
2021-01-22 06:09:01+00:00,322.0963,2.7,12.57,47.84626,-54.09684
2021-01-22 06:19:01+00:00,315.8347,2.6,12.57,47.84626,-54.09684
2021-01-22 06:29:01+00:00,319.2596,2.65,12.57,47.84626,-54.09684
2021-01-22 06:39:01+00:00,322.7946,2.7,12.57,47.84626,-54.09684
2021-01-22 06:49:01+00:00,317.1563,2.7,12.57,47.84626,-54.09684
2021-01-22 06:59:01+00:00,313.0313,2.6,12.57,47.84626,-54.09684
2021-01-22 07:09:01+00:00,316.5012,2.7,12.57,47.84626,-54.09684
2021-01-22 07:19:01+00:00,320.8613,2.75,12.57,47.84626,-54.09684
2021-01-22 07:29:01+00:00,316.2596,2.7,12.57,47.84626,-54.09684
2021-01-22 07:39:01+00:00,312.9114,2.6,12.57,47.84626,-54.09684
2021-01-22 07:49:01+00:00,313.9529,2.69,12.57,47.84626,-54.09684
2021-01-22 07:59:01+00:00,311.9713,2.7,12.57,47.84626,-54.09684
2021-01-22 08:09:01+00:00,306.2347,2.6,12.57,47.84626,-54.09684
2021-01-22 08:19:01+00:00,303.4231,2.6,12.57,47.84626,-54.09684
2021-01-22 08:29:01+00:00,303.8897,2.65,12.57,47.84626,-54.09684
2021-01-22 08:39:01+00:00,301.7664,2.6,12.57,47.84626,-54.09684
2021-01-22 08:49:01+00:00,295.3547,2.6,12.57,47.84626,-54.09684
2021-01-22 08:59:01+00:00,290.903,2.6,12.57,47.84626,-54.09684
2021-01-22 09:09:01+00:00,287.3347,2.67,12.57,47.84626,-54.09684
2021-01-22 09:19:01+00:00,282.8814,2.6,12.57,47.84626,-54.09684
2021-01-22 09:29:01+00:00,276.4164,2.6,12.57,47.84626,-54.09684
2021-01-22 09:39:01+00:00,268.9298,2.6,12.57,47.84626,-54.09684
2021-01-22 09:49:01+00:00,263.7263,2.6,12.57,47.84626,-54.09684
2021-01-22 09:59:01+00:00,259.2598,2.67,12.57,47.84626,-54.09684
2021-01-22 10:09:01+00:00,252.4547,2.69,12.57,47.84626,-54.09684
2021-01-22 10:19:01+00:00,244.8764,2.6,12.57,47.84626,-54.09684
2021-01-22 10:29:01+00:00,245.2381,2.6,12.57,47.84626,-54.09684
2021-01-22 10:39:01+00:00,247.8931,2.69,12.57,47.84626,-54.09684
2021-01-22 10:49:01+00:00,245.3864,2.7,12.57,47.84626,-54.09684
2021-01-22 10:59:01+00:00,239.5381,2.6,12.57,47.84626,-54.09684
2021-01-22 11:09:01+00:00,240.7747,2.65,12.57,47.84626,-54.09684
2021-01-22 11:19:01+00:00,243.1097,2.7,12.57,47.84626,-54.09684
2021-01-22 11:29:01+00:00,242.5797,2.63,12.57,47.84626,-54.09684
2021-01-22 11:39:01+00:00,243.3114,2.69,12.57,47.84626,-54.09684
2021-01-22 11:49:01+00:00,245.6381,2.65,12.57,47.84626,-54.09684
2021-01-22 11:59:01+00:00,244.5697,2.6,12.57,47.84626,-54.09684
2021-01-22 12:09:01+00:00,241.9198,2.6,12.57,47.84626,-54.09684
2021-01-22 12:19:01+00:00,242.1881,2.66,12.57,47.84626,-54.09684
2021-01-22 12:29:01+00:00,243.4398,2.7,12.57,47.84626,-54.09684
2021-01-22 12:39:01+00:00,239.9831,2.7,12.57,47.84626,-54.09684
2021-01-22 12:49:01+00:00,240.2964,2.75,12.57,47.84626,-54.09684
2021-01-22 12:59:01+00:00,244.4981,2.8,12.57,47.84626,-54.09684
2021-01-22 13:09:01+00:00,246.6547,2.79,12.57,47.84626,-54.09684
2021-01-22 13:19:01+00:00,242.9897,2.8,14.0,47.84626,-54.09684
2021-01-22 13:29:01+00:00,241.7664,2.78,14.0,47.84626,-54.09684
2021-01-22 13:39:01+00:00,244.448,2.8,14.0,47.84626,-54.09684
2021-01-22 13:49:01+00:00,243.6264,2.78,14.0,47.84626,-54.09684
2021-01-22 13:59:01+00:00,242.6164,2.79,14.0,47.84626,-54.09684
2021-01-22 14:09:01+00:00,246.5848,2.8,14.0,47.84626,-54.09684
2021-01-22 14:19:01+00:00,249.1081,2.8,14.64,47.84626,-54.09684
2021-01-22 14:29:01+00:00,244.7164,2.8,14.64,47.84626,-54.09684
2021-01-22 14:39:01+00:00,246.6464,2.8,14.64,47.84626,-54.09684
2021-01-22 14:49:01+00:00,255.673,2.8,14.64,47.84626,-54.09684
2021-01-22 14:59:01+00:00,259.5015,2.8,14.64,47.84626,-54.09684
2021-01-22 15:09:01+00:00,258.5164,2.8,14.64,47.84626,-54.09684
2021-01-22 15:19:01+00:00,263.3698,2.8,14.64,47.84626,-54.09684
2021-01-22 15:29:01+00:00,270.9714,2.8,14.64,47.84626,-54.09684
2021-01-22 15:39:01+00:00,275.7397,2.8,14.64,47.84626,-54.09684
2021-01-22 15:49:01+00:00,279.9697,2.77,14.64,47.84626,-54.09684
2021-01-22 15:59:01+00:00,287.1713,2.8,14.64,47.84626,-54.09684
2021-01-22 16:09:01+00:00,290.3214,2.8,14.64,47.84626,-54.09684
2021-01-22 16:19:01+00:00,291.4813,2.8,14.64,47.84626,-54.09684
2021-01-22 16:29:01+00:00,298.8297,2.8,14.64,47.84626,-54.09684
2021-01-22 16:39:01+00:00,308.973,2.8,14.64,47.84626,-54.09684
2021-01-22 16:49:01+00:00,311.6896,2.8,14.64,47.84626,-54.09684
2021-01-22 16:59:01+00:00,313.2264,2.8,14.64,47.84626,-54.09684
2021-01-22 17:09:01+00:00,320.078,2.8,14.64,47.84626,-54.09684
2021-01-22 17:19:01+00:00,323.593,2.8,14.56,47.84626,-54.09684
2021-01-22 17:29:01+00:00,319.7313,2.8,14.56,47.84626,-54.09684
2021-01-22 17:39:01+00:00,319.1513,2.8,14.56,47.84626,-54.09684
2021-01-22 17:49:01+00:00,324.2796,2.8,14.56,47.84626,-54.09684
2021-01-22 17:59:01+00:00,320.0463,2.8,14.56,47.84626,-54.09684
2021-01-22 18:09:01+00:00,317.2664,2.8,14.56,47.84626,-54.09684
2021-01-22 18:19:01+00:00,319.048,2.8,14.4,47.84626,-54.09684
2021-01-22 18:29:01+00:00,315.198,2.8,14.4,47.84626,-54.09684
2021-01-22 18:39:01+00:00,309.2746,2.85,14.4,47.84626,-54.09684
2021-01-22 18:49:01+00:00,310.6163,2.89,14.4,47.84626,-54.09684
2021-01-22 18:59:01+00:00,315.0063,2.89,14.4,47.84626,-54.09684
2021-01-22 19:09:01+00:00,311.9396,2.88,14.4,47.84626,-54.09684
2021-01-22 19:19:01+00:00,314.938,2.85,14.24,47.84626,-54.09684
2021-01-22 19:29:01+00:00,318.6247,2.84,14.24,47.84626,-54.09684
2021-01-22 19:39:01+00:00,318.9896,2.8,14.24,47.84626,-54.09684
2021-01-22 19:49:01+00:00,314.4413,2.8,14.24,47.84626,-54.09684
2021-01-22 19:59:01+00:00,316.3663,2.8,14.24,47.84626,-54.09684
2021-01-22 20:09:01+00:00,315.6763,2.8,14.24,47.84626,-54.09684
2021-01-22 20:19:01+00:00,313.193,2.8,13.6,47.84626,-54.09684
2021-01-22 20:29:01+00:00,314.3463,2.8,13.6,47.84626,-54.09684
2021-01-22 20:39:01+00:00,319.988,2.8,13.6,47.84626,-54.09684
2021-01-22 20:49:01+00:00,319.0829,2.8,13.6,47.84626,-54.09684
2021-01-22 20:59:01+00:00,312.5197,2.8,13.6,47.84626,-54.09684
2021-01-22 21:09:01+00:00,313.2596,2.8,13.6,47.84626,-54.09684
2021-01-22 21:19:01+00:00,312.4914,2.8,13.13,47.84626,-54.09684
2021-01-22 21:29:01+00:00,307.4746,2.8,13.13,47.84626,-54.09684
2021-01-22 21:39:01+00:00,302.2214,2.8,13.13,47.84626,-54.09684
2021-01-22 21:49:01+00:00,297.288,2.8,13.13,47.84626,-54.09684
2021-01-22 21:59:01+00:00,290.5597,2.8,13.13,47.84626,-54.09684
2021-01-22 22:09:01+00:00,282.538,2.8,13.13,47.84626,-54.09684
2021-01-22 22:19:01+00:00,281.6097,2.82,12.81,47.84626,-54.09684
2021-01-22 22:29:01+00:00,278.473,2.86,12.81,47.84626,-54.09684
2021-01-22 22:39:01+00:00,274.0181,2.8,12.81,47.84626,-54.09684
2021-01-22 22:49:01+00:00,270.9265,2.83,12.81,47.84626,-54.09684
2021-01-22 22:59:01+00:00,272.0898,2.86,12.81,47.84626,-54.09684
2021-01-22 23:09:01+00:00,269.313,2.88,12.81,47.84626,-54.09684
2021-01-22 23:19:01+00:00,268.3997,2.86,12.73,47.84626,-54.09684
2021-01-22 23:29:01+00:00,262.7081,2.8,12.73,47.84626,-54.09684
2021-01-22 23:39:01+00:00,261.4964,2.8,12.73,47.84626,-54.09684
2021-01-22 23:49:01+00:00,263.2881,2.8,12.73,47.84626,-54.09684
2021-01-22 23:59:01+00:00,264.1831,2.8,12.73,47.84626,-54.09684
