timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-02 00:09:01+00:00,216.9097,8.8,13.29,47.84626,-54.09684
2021-06-02 00:19:01+00:00,216.0097,8.8,12.89,47.84626,-54.09684
2021-06-02 00:29:01+00:00,217.7531,8.8,12.89,47.84626,-54.09684
2021-06-02 00:39:01+00:00,222.0314,8.8,12.89,47.84626,-54.09684
2021-06-02 00:49:01+00:00,222.9715,8.8,12.89,47.84626,-54.09684
2021-06-02 00:59:01+00:00,226.9731,8.8,12.89,47.84626,-54.09684
2021-06-02 01:09:01+00:00,233.8647,8.8,12.89,47.84626,-54.09684
2021-06-02 01:19:01+00:00,235.5314,8.8,12.65,47.84626,-54.09684
2021-06-02 01:29:01+00:00,236.2914,8.8,12.65,47.84626,-54.09684
2021-06-02 01:39:01+00:00,241.0731,8.8,12.65,47.84626,-54.09684
2021-06-02 01:49:01+00:00,249.5264,8.8,12.65,47.84626,-54.09684
2021-06-02 01:59:01+00:00,253.2715,8.79,12.65,47.84626,-54.09684
2021-06-02 02:09:01+00:00,257.3097,8.76,12.65,47.84626,-54.09684
2021-06-02 02:19:00+00:00,266.8031,8.7,12.65,47.84626,-54.09684
2021-06-02 02:29:00+00:00,277.7264,8.7,12.65,47.84626,-54.09684
2021-06-02 02:39:00+00:00,280.7214,8.6,12.65,47.84626,-54.09684
2021-06-02 02:49:00+00:00,282.9564,8.6,12.65,47.84626,-54.09684
2021-06-02 02:59:00+00:00,287.4764,8.6,12.65,47.84626,-54.09684
2021-06-02 03:09:00+00:00,295.578,8.6,12.65,47.84626,-54.09684
2021-06-02 03:19:01+00:00,297.6813,8.59,12.65,47.84626,-54.09684
2021-06-02 03:29:01+00:00,300.3964,8.57,12.65,47.84626,-54.09684
2021-06-02 03:39:01+00:00,309.168,8.52,12.65,47.84626,-54.09684
2021-06-02 03:49:01+00:00,316.3063,8.53,12.65,47.84626,-54.09684
2021-06-02 03:59:01+00:00,315.8963,8.58,12.65,47.84626,-54.09684
2021-06-02 04:09:01+00:00,317.0513,8.6,12.65,47.84626,-54.09684
2021-06-02 04:19:00+00:00,324.853,8.6,12.65,47.84626,-54.09684
2021-06-02 04:29:00+00:00,324.728,8.63,12.65,47.84626,-54.09684
2021-06-02 04:39:00+00:00,322.9181,8.69,12.65,47.84626,-54.09684
2021-06-02 04:49:00+00:00,323.4063,8.7,12.65,47.84626,-54.09684
2021-06-02 04:59:00+00:00,333.1280000000001,8.7,12.65,47.84626,-54.09684
2021-06-02 05:09:00+00:00,334.3162,8.7,12.65,47.84626,-54.09684
2021-06-02 05:19:00+00:00,331.983,8.7,12.65,47.84626,-54.09684
2021-06-02 05:29:00+00:00,332.7679,8.7,12.65,47.84626,-54.09684
2021-06-02 05:39:00+00:00,337.9714,8.7,12.65,47.84626,-54.09684
2021-06-02 05:49:00+00:00,335.218,8.7,12.65,47.84626,-54.09684
2021-06-02 05:59:00+00:00,331.5079,8.6,12.65,47.84626,-54.09684
2021-06-02 06:09:00+00:00,328.1163,8.6,12.65,47.84626,-54.09684
2021-06-02 06:19:01+00:00,327.2214,8.59,12.65,47.84626,-54.09684
2021-06-02 06:29:01+00:00,323.9347,8.59,12.65,47.84626,-54.09684
2021-06-02 06:39:01+00:00,321.1763,8.59,12.65,47.84626,-54.09684
2021-06-02 06:49:01+00:00,318.4862,8.59,12.65,47.84626,-54.09684
2021-06-02 06:59:01+00:00,314.6114,8.6,12.65,47.84626,-54.09684
2021-06-02 07:09:01+00:00,311.5063,8.6,12.65,47.84626,-54.09684
2021-06-02 07:19:00+00:00,306.7346,8.6,12.65,47.84626,-54.09684
2021-06-02 07:29:00+00:00,299.183,8.6,12.65,47.84626,-54.09684
2021-06-02 07:39:00+00:00,295.808,8.6,12.65,47.84626,-54.09684
2021-06-02 07:49:00+00:00,294.5164,8.61,12.65,47.84626,-54.09684
2021-06-02 07:59:00+00:00,290.033,8.62,12.65,47.84626,-54.09684
2021-06-02 08:09:00+00:00,280.8547,8.65,12.65,47.84626,-54.09684
2021-06-02 08:19:01+00:00,274.6714,8.66,12.57,47.84626,-54.09684
2021-06-02 08:29:01+00:00,269.7098,8.68,12.57,47.84626,-54.09684
2021-06-02 08:39:01+00:00,263.8864,8.68,12.57,47.84626,-54.09684
2021-06-02 08:49:01+00:00,255.4364,8.68,12.57,47.84626,-54.09684
2021-06-02 08:59:01+00:00,246.8014,8.68,12.57,47.84626,-54.09684
2021-06-02 09:09:01+00:00,240.5247,8.67,12.57,47.84626,-54.09684
2021-06-02 09:19:00+00:00,236.5381,8.67,12.81,47.84626,-54.09684
2021-06-02 09:29:00+00:00,228.1448,8.7,12.81,47.84626,-54.09684
2021-06-02 09:39:00+00:00,221.6548,8.75,12.81,47.84626,-54.09684
2021-06-02 09:49:00+00:00,223.1514,8.81,12.81,47.84626,-54.09684
2021-06-02 09:59:00+00:00,223.8098,8.89,12.81,47.84626,-54.09684
2021-06-02 10:09:00+00:00,218.1231,8.95,12.81,47.84626,-54.09684
2021-06-02 10:19:01+00:00,214.3798,9.0,13.53,47.84626,-54.09684
2021-06-02 10:29:01+00:00,220.5981,9.01,13.53,47.84626,-54.09684
2021-06-02 10:39:01+00:00,219.8481,9.07,13.53,47.84626,-54.09684
2021-06-02 10:49:01+00:00,213.3881,9.1,13.53,47.84626,-54.09684
2021-06-02 10:59:01+00:00,214.8281,9.11,13.53,47.84626,-54.09684
2021-06-02 11:09:01+00:00,217.8631,9.1,13.53,47.84626,-54.09684
2021-06-02 11:19:01+00:00,219.3431,9.1,14.32,47.84626,-54.09684
2021-06-02 11:29:01+00:00,221.6598,9.1,14.32,47.84626,-54.09684
2021-06-02 11:39:01+00:00,223.6298,9.1,14.32,47.84626,-54.09684
2021-06-02 11:49:01+00:00,223.3998,9.1,14.32,47.84626,-54.09684
2021-06-02 11:59:01+00:00,225.9031,9.1,14.32,47.84626,-54.09684
2021-06-02 12:09:01+00:00,229.0364,9.1,14.32,47.84626,-54.09684
2021-06-02 12:19:01+00:00,228.4397,9.1,14.48,47.84626,-54.09684
2021-06-02 12:29:01+00:00,227.8864,9.1,14.48,47.84626,-54.09684
2021-06-02 12:39:01+00:00,228.3131,9.09,14.48,47.84626,-54.09684
2021-06-02 12:49:01+00:00,227.8381,9.02,14.48,47.84626,-54.09684
2021-06-02 12:59:01+00:00,228.8714,9.06,14.48,47.84626,-54.09684
2021-06-02 13:09:01+00:00,231.6781,9.03,14.48,47.84626,-54.09684
2021-06-02 13:19:01+00:00,233.4181,9.0,14.48,47.84626,-54.09684
2021-06-02 13:29:01+00:00,236.3531,8.9,14.48,47.84626,-54.09684
2021-06-02 13:39:01+00:00,238.7131,8.9,14.48,47.84626,-54.09684
2021-06-02 13:49:01+00:00,242.8814,8.9,14.48,47.84626,-54.09684
2021-06-02 13:59:01+00:00,248.2731,8.8,14.48,47.84626,-54.09684
2021-06-02 14:09:01+00:00,251.7298,8.78,14.48,47.84626,-54.09684
2021-06-02 14:19:01+00:00,252.4797,8.78,14.4,47.84626,-54.09684
2021-06-02 14:29:01+00:00,253.8031,8.79,14.4,47.84626,-54.09684
2021-06-02 14:39:01+00:00,256.6514,8.79,14.4,47.84626,-54.09684
2021-06-02 14:49:01+00:00,260.2514,8.8,14.4,47.84626,-54.09684
2021-06-02 14:59:01+00:00,263.2814,8.8,14.4,47.84626,-54.09684
2021-06-02 15:09:01+00:00,269.9998,8.76,14.4,47.84626,-54.09684
2021-06-02 15:19:01+00:00,275.8248,8.73,14.32,47.84626,-54.09684
2021-06-02 15:29:01+00:00,278.0447,8.5,14.32,47.84626,-54.09684
2021-06-02 15:39:01+00:00,280.9163,8.5,14.32,47.84626,-54.09684
2021-06-02 15:49:01+00:00,290.158,8.5,14.32,47.84626,-54.09684
2021-06-02 15:59:01+00:00,296.3798,8.5,14.32,47.84626,-54.09684
2021-06-02 16:09:01+00:00,296.6664,8.55,14.32,47.84626,-54.09684
2021-06-02 16:19:01+00:00,297.3897,8.6,14.24,47.84626,-54.09684
2021-06-02 16:29:01+00:00,302.8997,8.6,14.24,47.84626,-54.09684
2021-06-02 16:39:01+00:00,307.5714,8.59,14.24,47.84626,-54.09684
2021-06-02 16:49:01+00:00,308.3831,8.57,14.24,47.84626,-54.09684
2021-06-02 16:59:01+00:00,308.4513,8.52,14.24,47.84626,-54.09684
2021-06-02 17:09:01+00:00,314.2497,8.5,14.24,47.84626,-54.09684
2021-06-02 17:19:00+00:00,316.2463,8.5,14.08,47.84626,-54.09684
2021-06-02 17:29:00+00:00,315.903,8.5,14.08,47.84626,-54.09684
2021-06-02 17:39:00+00:00,316.3397,8.5,14.08,47.84626,-54.09684
2021-06-02 17:49:00+00:00,318.6964,8.5,14.08,47.84626,-54.09684
2021-06-02 17:59:00+00:00,316.023,8.5,14.08,47.84626,-54.09684
2021-06-02 18:09:00+00:00,315.4747,8.6,14.08,47.84626,-54.09684
2021-06-02 18:19:01+00:00,318.0081,8.6,13.92,47.84626,-54.09684
2021-06-02 18:29:01+00:00,318.9213,8.62,13.92,47.84626,-54.09684
2021-06-02 18:39:01+00:00,317.3763,8.69,13.92,47.84626,-54.09684
2021-06-02 18:49:01+00:00,318.0464,8.8,13.92,47.84626,-54.09684
2021-06-02 18:59:01+00:00,317.7897,8.8,13.92,47.84626,-54.09684
2021-06-02 19:09:01+00:00,313.383,8.89,13.92,47.84626,-54.09684
2021-06-02 19:19:01+00:00,311.4213,8.96,13.84,47.84626,-54.09684
2021-06-02 19:29:01+00:00,309.048,8.97,13.84,47.84626,-54.09684
2021-06-02 19:39:01+00:00,303.4647,8.96,13.84,47.84626,-54.09684
2021-06-02 19:49:01+00:00,297.173,8.92,13.84,47.84626,-54.09684
2021-06-02 19:59:01+00:00,295.3964,8.9,13.84,47.84626,-54.09684
2021-06-02 20:09:01+00:00,292.2997,8.9,13.84,47.84626,-54.09684
2021-06-02 20:19:00+00:00,286.2997,8.97,13.76,47.84626,-54.09684
2021-06-02 20:29:00+00:00,278.1514,9.0,13.76,47.84626,-54.09684
2021-06-02 20:39:00+00:00,272.9164,9.06,13.76,47.84626,-54.09684
2021-06-02 20:49:00+00:00,269.663,9.1,13.76,47.84626,-54.09684
2021-06-02 20:59:00+00:00,263.2048,9.2,13.76,47.84626,-54.09684
2021-06-02 21:09:00+00:00,254.4547,9.39,13.76,47.84626,-54.09684
2021-06-02 21:19:01+00:00,248.9131,9.4,13.68,47.84626,-54.09684
2021-06-02 21:29:01+00:00,245.8965,9.4,13.68,47.84626,-54.09684
2021-06-02 21:39:01+00:00,238.1614,9.43,13.68,47.84626,-54.09684
2021-06-02 21:49:01+00:00,231.6964,9.5,13.68,47.84626,-54.09684
2021-06-02 21:59:01+00:00,228.9431,9.5,13.68,47.84626,-54.09684
2021-06-02 22:09:01+00:00,226.6581,9.53,13.68,47.84626,-54.09684
2021-06-02 22:19:00+00:00,220.9431,9.6,13.53,47.84626,-54.09684
2021-06-02 22:29:00+00:00,217.9181,9.6,13.53,47.84626,-54.09684
2021-06-02 22:39:00+00:00,218.3381,9.6,13.53,47.84626,-54.09684
2021-06-02 22:49:00+00:00,214.4464,9.66,13.53,47.84626,-54.09684
2021-06-02 22:59:00+00:00,212.9814,9.69,13.53,47.84626,-54.09684
2021-06-02 23:09:00+00:00,214.0331,9.69,13.53,47.84626,-54.09684
2021-06-02 23:19:01+00:00,213.1331,9.69,13.29,47.84626,-54.09684
2021-06-02 23:29:01+00:00,210.7214,9.7,13.29,47.84626,-54.09684
2021-06-02 23:39:01+00:00,212.7664,9.68,13.29,47.84626,-54.09684
2021-06-02 23:49:01+00:00,217.3998,9.67,13.29,47.84626,-54.09684
2021-06-02 23:59:01+00:00,216.4531,9.67,13.29,47.84626,-54.09684
