timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-03 00:00:00+00:00,66.0,65.0,7.99,8.87,,47.59359,-54.27349
2018-03-03 00:10:00+00:00,63.0,64.0,7.98,9.18,,47.59359,-54.27349
2018-03-03 00:20:00+00:00,60.0,62.0,7.81,8.71,,47.59359,-54.27349
2018-03-03 00:30:00+00:00,62.0,68.0,8.05,9.0,,47.59359,-54.27349
2018-03-03 00:40:00+00:00,65.0,62.0,8.07,9.33,,47.59359,-54.27349
2018-03-03 00:50:00+00:00,65.0,66.0,8.06,9.21,,47.59359,-54.27349
2018-03-03 01:00:00+00:00,67.0,67.0,6.69,8.04,,47.59359,-54.27349
2018-03-03 01:10:00+00:00,67.0,69.0,7.43,8.25,,47.59359,-54.27349
2018-03-03 01:20:00+00:00,76.0,82.0,7.53,8.86,,47.59359,-54.27349
2018-03-03 01:30:00+00:00,78.0,80.0,8.66,10.27,,47.59359,-54.27349
2018-03-03 01:40:00+00:00,78.0,79.0,8.39,9.07,,47.59359,-54.27349
2018-03-03 01:50:00+00:00,77.0,78.0,8.65,10.03,,47.59359,-54.27349
2018-03-03 02:00:00+00:00,75.0,77.0,8.71,9.36,,47.59359,-54.27349
2018-03-03 02:10:00+00:00,70.0,72.0,8.65,9.58,,47.59359,-54.27349
2018-03-03 02:20:00+00:00,71.0,67.0,8.78,9.84,,47.59359,-54.27349
2018-03-03 02:30:00+00:00,72.0,72.0,8.59,9.76,,47.59359,-54.27349
2018-03-03 02:40:00+00:00,72.0,78.0,9.89,13.76,,47.59359,-54.27349
2018-03-03 02:50:00+00:00,73.0,76.0,9.49,12.14,,47.59359,-54.27349
2018-03-03 03:00:00+00:00,68.0,70.0,9.13,10.96,,47.59359,-54.27349
2018-03-03 03:10:00+00:00,65.0,73.0,11.13,14.94,,47.59359,-54.27349
2018-03-03 03:20:00+00:00,68.0,69.0,8.33,9.67,,47.59359,-54.27349
2018-03-03 03:30:00+00:00,61.0,61.0,7.5,8.28,,47.59359,-54.27349
2018-03-03 03:40:00+00:00,60.0,59.0,8.59,9.88,,47.59359,-54.27349
2018-03-03 03:50:00+00:00,64.0,64.0,7.75,9.26,,47.59359,-54.27349
2018-03-03 04:00:00+00:00,73.0,77.0,8.98,11.37,,47.59359,-54.27349
2018-03-03 04:10:00+00:00,71.0,69.0,8.79,9.69,,47.59359,-54.27349
2018-03-03 04:20:00+00:00,71.0,73.0,8.69,10.05,,47.59359,-54.27349
2018-03-03 04:30:00+00:00,71.0,70.0,8.54,10.57,,47.59359,-54.27349
2018-03-03 04:40:00+00:00,73.0,78.0,9.51,12.05,,47.59359,-54.27349
2018-03-03 04:50:00+00:00,78.0,79.0,9.14,13.56,,47.59359,-54.27349
2018-03-03 05:00:00+00:00,80.0,86.0,8.83,11.06,,47.59359,-54.27349
2018-03-03 05:10:00+00:00,77.0,79.0,7.98,9.18,,47.59359,-54.27349
2018-03-03 05:20:00+00:00,80.0,79.0,8.52,9.55,,47.59359,-54.27349
2018-03-03 05:30:00+00:00,80.0,81.0,9.01,14.18,,47.59359,-54.27349
2018-03-03 05:40:00+00:00,76.0,71.0,7.69,9.32,,47.59359,-54.27349
2018-03-03 05:50:00+00:00,73.0,72.0,8.23,9.38,,47.59359,-54.27349
2018-03-03 06:00:00+00:00,68.0,65.0,8.62,9.42,,47.59359,-54.27349
2018-03-03 06:10:00+00:00,64.0,63.0,6.93,8.27,,47.59359,-54.27349
2018-03-03 06:20:00+00:00,62.0,63.0,8.23,9.27,,47.59359,-54.27349
2018-03-03 06:30:00+00:00,60.0,60.0,7.65,8.38,,47.59359,-54.27349
2018-03-03 06:40:00+00:00,62.0,62.0,7.74,8.75,,47.59359,-54.27349
2018-03-03 06:50:00+00:00,66.0,65.0,7.39,8.21,,47.59359,-54.27349
2018-03-03 07:00:00+00:00,69.0,73.0,7.67,8.43,,47.59359,-54.27349
2018-03-03 07:10:00+00:00,68.0,66.0,7.44,8.85,,47.59359,-54.27349
2018-03-03 07:20:00+00:00,73.0,78.0,8.1,8.98,,47.59359,-54.27349
2018-03-03 07:30:00+00:00,68.0,68.0,8.59,10.18,,47.59359,-54.27349
2018-03-03 07:40:00+00:00,73.0,72.0,8.27,9.02,,47.59359,-54.27349
2018-03-03 07:50:00+00:00,71.0,72.0,8.19,9.39,,47.59359,-54.27349
2018-03-03 08:00:00+00:00,74.0,77.0,8.73,10.32,,47.59359,-54.27349
2018-03-03 08:10:00+00:00,72.0,71.0,8.54,9.86,,47.59359,-54.27349
2018-03-03 08:20:00+00:00,75.0,75.0,8.66,10.41,,47.59359,-54.27349
2018-03-03 08:30:00+00:00,76.0,77.0,8.01,9.64,,47.59359,-54.27349
2018-03-03 08:40:00+00:00,75.0,80.0,8.1,9.72,,47.59359,-54.27349
2018-03-03 08:50:00+00:00,76.0,78.0,8.46,9.93,,47.59359,-54.27349
2018-03-03 09:00:00+00:00,76.0,74.0,8.28,9.56,,47.59359,-54.27349
2018-03-03 09:10:00+00:00,76.0,76.0,9.85,11.35,,47.59359,-54.27349
2018-03-03 09:20:00+00:00,76.0,80.0,9.2,10.47,,47.59359,-54.27349
2018-03-03 09:30:00+00:00,77.0,74.0,9.17,10.46,,47.59359,-54.27349
2018-03-03 09:40:00+00:00,77.0,82.0,8.86,10.69,,47.59359,-54.27349
2018-03-03 09:50:00+00:00,76.0,73.0,9.37,10.48,,47.59359,-54.27349
2018-03-03 10:00:00+00:00,76.0,73.0,8.9,10.47,,47.59359,-54.27349
2018-03-03 10:10:00+00:00,78.0,79.0,8.89,10.22,,47.59359,-54.27349
2018-03-03 10:20:00+00:00,75.0,80.0,8.21,10.2,,47.59359,-54.27349
2018-03-03 10:30:00+00:00,75.0,76.0,8.18,10.06,,47.59359,-54.27349
2018-03-03 10:40:00+00:00,76.0,79.0,8.71,10.6,,47.59359,-54.27349
2018-03-03 10:50:00+00:00,76.0,74.0,8.64,9.92,,47.59359,-54.27349
2018-03-03 11:00:00+00:00,77.0,77.0,8.44,10.03,,47.59359,-54.27349
2018-03-03 11:10:00+00:00,74.0,75.0,9.75,10.99,,47.59359,-54.27349
2018-03-03 11:20:00+00:00,72.0,76.0,11.16,15.27,,47.59359,-54.27349
2018-03-03 11:30:00+00:00,74.0,77.0,11.44,15.22,,47.59359,-54.27349
2018-03-03 11:40:00+00:00,74.0,80.0,8.54,9.61,,47.59359,-54.27349
2018-03-03 11:50:00+00:00,74.0,77.0,9.48,10.82,,47.59359,-54.27349
2018-03-03 12:00:00+00:00,73.0,76.0,11.56,15.88,,47.59359,-54.27349
2018-03-03 12:10:00+00:00,73.0,75.0,12.23,16.75,,47.59359,-54.27349
2018-03-03 12:20:00+00:00,74.0,77.0,12.33,16.07,,47.59359,-54.27349
2018-03-03 12:30:00+00:00,71.0,74.0,10.55,13.71,,47.59359,-54.27349
2018-03-03 12:40:00+00:00,72.0,76.0,11.84,16.73,,47.59359,-54.27349
2018-03-03 12:50:00+00:00,74.0,76.0,13.59,16.96,,47.59359,-54.27349
2018-03-03 13:00:00+00:00,74.0,75.0,14.88,17.37,,47.59359,-54.27349
2018-03-03 13:10:00+00:00,73.0,78.0,11.69,16.6,,47.59359,-54.27349
2018-03-03 13:20:00+00:00,74.0,75.0,10.91,16.36,,47.59359,-54.27349
2018-03-03 13:30:00+00:00,72.0,74.0,11.1,15.82,,47.59359,-54.27349
2018-03-03 13:40:00+00:00,75.0,74.0,13.89,17.16,,47.59359,-54.27349
2018-03-03 13:50:00+00:00,76.0,77.0,13.13,16.98,,47.59359,-54.27349
2018-03-03 14:00:00+00:00,77.0,77.0,14.76,17.28,,47.59359,-54.27349
2018-03-03 14:10:00+00:00,77.0,77.0,15.41,17.23,,47.59359,-54.27349
2018-03-03 14:20:00+00:00,77.0,77.0,15.11,17.18,,47.59359,-54.27349
2018-03-03 14:30:00+00:00,77.0,78.0,14.28,17.02,,47.59359,-54.27349
2018-03-03 14:40:00+00:00,78.0,77.0,14.84,17.64,,47.59359,-54.27349
2018-03-03 14:50:00+00:00,78.0,76.0,14.69,16.84,,47.59359,-54.27349
2018-03-03 15:00:00+00:00,78.0,75.0,14.75,17.19,,47.59359,-54.27349
2018-03-03 15:10:00+00:00,77.0,79.0,15.85,21.65,,47.59359,-54.27349
2018-03-03 15:20:00+00:00,79.0,78.0,14.74,16.68,,47.59359,-54.27349
2018-03-03 15:30:00+00:00,81.0,82.0,14.05,16.85,,47.59359,-54.27349
2018-03-03 15:40:00+00:00,78.0,81.0,15.95,21.35,,47.59359,-54.27349
2018-03-03 15:50:00+00:00,73.0,76.0,15.75,19.01,,47.59359,-54.27349
2018-03-03 16:00:00+00:00,78.0,80.0,15.41,18.02,,47.59359,-54.27349
2018-03-03 16:10:00+00:00,73.0,70.0,15.41,17.95,,47.59359,-54.27349
2018-03-03 16:20:00+00:00,74.0,75.0,15.37,18.31,,47.59359,-54.27349
2018-03-03 16:30:00+00:00,76.0,76.0,13.83,16.85,,47.59359,-54.27349
2018-03-03 16:40:00+00:00,76.0,76.0,15.49,17.02,,47.59359,-54.27349
2018-03-03 16:50:00+00:00,76.0,75.0,15.51,17.62,,47.59359,-54.27349
2018-03-03 17:00:00+00:00,81.0,82.0,13.97,16.56,,47.59359,-54.27349
2018-03-03 17:10:00+00:00,76.0,74.0,15.13,17.26,,47.59359,-54.27349
2018-03-03 17:20:00+00:00,75.0,73.0,15.55,17.4,,47.59359,-54.27349
2018-03-03 17:30:00+00:00,79.0,79.0,14.42,16.69,,47.59359,-54.27349
2018-03-03 17:40:00+00:00,76.0,83.0,15.1,21.18,,47.59359,-54.27349
2018-03-03 17:50:00+00:00,76.0,74.0,15.69,17.21,,47.59359,-54.27349
2018-03-03 18:00:00+00:00,75.0,76.0,15.53,18.93,,47.59359,-54.27349
2018-03-03 18:10:00+00:00,76.0,76.0,15.96,20.42,,47.59359,-54.27349
2018-03-03 18:20:00+00:00,78.0,78.0,15.24,17.91,,47.59359,-54.27349
2018-03-03 18:30:00+00:00,76.0,78.0,16.42,21.99,,47.59359,-54.27349
2018-03-03 18:40:00+00:00,75.0,71.0,15.74,17.55,,47.59359,-54.27349
2018-03-03 18:50:00+00:00,75.0,72.0,16.53,17.72,,47.59359,-54.27349
2018-03-03 19:00:00+00:00,76.0,72.0,16.05,17.46,,47.59359,-54.27349
2018-03-03 19:10:00+00:00,74.0,75.0,14.99,17.99,,47.59359,-54.27349
2018-03-03 19:20:00+00:00,76.0,76.0,15.34,17.19,,47.59359,-54.27349
2018-03-03 19:30:00+00:00,69.0,70.0,16.49,18.21,,47.59359,-54.27349
2018-03-03 19:40:00+00:00,72.0,71.0,16.25,18.26,,47.59359,-54.27349
2018-03-03 19:50:00+00:00,65.0,70.0,13.27,17.29,,47.59359,-54.27349
2018-03-03 20:00:00+00:00,68.0,71.0,15.34,17.84,,47.59359,-54.27349
2018-03-03 20:10:00+00:00,65.0,67.0,12.88,16.47,,47.59359,-54.27349
2018-03-03 20:20:00+00:00,74.0,74.0,17.33,19.62,,47.59359,-54.27349
2018-03-03 20:30:00+00:00,71.0,72.0,14.44,17.41,,47.59359,-54.27349
2018-03-03 20:40:00+00:00,70.0,68.0,16.74,18.74,,47.59359,-54.27349
2018-03-03 20:50:00+00:00,69.0,67.0,12.82,14.59,,47.59359,-54.27349
2018-03-03 21:00:00+00:00,67.0,63.0,13.22,15.05,,47.59359,-54.27349
2018-03-03 21:10:00+00:00,71.0,73.0,12.99,14.56,,47.59359,-54.27349
2018-03-03 21:20:00+00:00,71.0,68.0,12.46,14.0,,47.59359,-54.27349
2018-03-03 21:30:00+00:00,70.0,68.0,11.7,13.23,,47.59359,-54.27349
2018-03-03 21:40:00+00:00,70.0,64.0,12.55,14.26,,47.59359,-54.27349
2018-03-03 21:50:00+00:00,72.0,72.0,13.2,15.12,,47.59359,-54.27349
2018-03-03 22:00:00+00:00,73.0,70.0,12.81,14.82,,47.59359,-54.27349
2018-03-03 22:10:00+00:00,68.0,66.0,12.58,13.8,,47.59359,-54.27349
2018-03-03 22:20:00+00:00,72.0,71.0,15.72,16.89,,47.59359,-54.27349
2018-03-03 22:30:00+00:00,70.0,70.0,11.86,13.42,,47.59359,-54.27349
2018-03-03 22:40:00+00:00,68.0,68.0,11.91,13.03,,47.59359,-54.27349
2018-03-03 22:50:00+00:00,67.0,70.0,10.35,11.52,,47.59359,-54.27349
2018-03-03 23:00:00+00:00,64.0,62.0,12.54,15.04,,47.59359,-54.27349
2018-03-03 23:10:00+00:00,63.0,62.0,12.11,13.92,,47.59359,-54.27349
2018-03-03 23:20:00+00:00,62.0,61.0,12.27,14.02,,47.59359,-54.27349
2018-03-03 23:30:00+00:00,64.0,64.0,11.51,13.0,,47.59359,-54.27349
2018-03-03 23:40:00+00:00,65.0,68.0,11.86,13.04,,47.59359,-54.27349
2018-03-03 23:50:00+00:00,65.0,59.0,11.87,13.82,,47.59359,-54.27349
