timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-01 00:04:01+00:00,105.0,4.62,103.0,7.02,12.57,47.59359,-54.27349
2021-05-01 00:14:01+00:00,115.0,6.19,103.0,7.98,12.57,47.59359,-54.27349
2021-05-01 00:24:01+00:00,111.0,6.0,126.0,11.39,12.57,47.59359,-54.27349
2021-05-01 00:34:01+00:00,120.0,7.73,115.0,10.42,12.57,47.59359,-54.27349
2021-05-01 00:44:01+00:00,111.0,5.45,126.0,8.39,12.57,47.59359,-54.27349
2021-05-01 00:54:01+00:00,100.0,4.4,108.0,7.67,12.57,47.59359,-54.27349
2021-05-01 01:04:01+00:00,101.0,6.33,104.0,13.94,12.57,47.59359,-54.27349
2021-05-01 01:14:01+00:00,101.0,6.64,96.0,13.8,12.49,47.59359,-54.27349
2021-05-01 01:24:01+00:00,103.0,4.81,70.0,8.82,12.49,47.59359,-54.27349
2021-05-01 01:34:01+00:00,102.0,7.42,105.0,14.69,12.49,47.59359,-54.27349
2021-05-01 01:44:01+00:00,101.0,5.06,89.0,9.12,12.49,47.59359,-54.27349
2021-05-01 01:54:01+00:00,101.0,4.69,84.0,9.81,12.49,47.59359,-54.27349
2021-05-01 02:04:01+00:00,100.0,5.13,88.0,12.75,12.49,47.59359,-54.27349
2021-05-01 02:14:00+00:00,108.0,2.57,98.0,13.84,12.49,47.59359,-54.27349
2021-05-01 02:24:00+00:00,54.0,1.96,79.0,12.44,12.49,47.59359,-54.27349
2021-05-01 02:34:00+00:00,86.0,7.1,84.0,15.32,12.49,47.59359,-54.27349
2021-05-01 02:44:00+00:00,315.0,0.01,70.0,0.0,12.49,47.59359,-54.27349
2021-05-01 02:54:00+00:00,315.0,0.01,114.0,0.0,12.49,47.59359,-54.27349
2021-05-01 03:04:00+00:00,85.0,5.51,88.0,14.45,12.49,47.59359,-54.27349
2021-05-01 03:14:00+00:00,315.0,0.01,323.0,0.0,12.49,47.59359,-54.27349
2021-05-01 03:24:00+00:00,58.0,2.72,78.0,7.7,12.49,47.59359,-54.27349
2021-05-01 03:34:00+00:00,71.0,2.71,82.0,11.75,12.49,47.59359,-54.27349
2021-05-01 03:44:00+00:00,65.0,4.6,79.0,12.73,12.49,47.59359,-54.27349
2021-05-01 03:54:00+00:00,60.0,4.11,70.0,8.49,12.49,47.59359,-54.27349
2021-05-01 04:04:00+00:00,315.0,0.01,81.0,0.0,12.49,47.59359,-54.27349
2021-05-01 04:14:01+00:00,324.0,2.42,324.0,2.43,12.41,47.59359,-54.27349
2021-05-01 04:24:01+00:00,65.0,4.49,83.0,12.23,12.41,47.59359,-54.27349
2021-05-01 04:34:01+00:00,66.0,6.38,73.0,9.23,12.41,47.59359,-54.27349
2021-05-01 04:44:01+00:00,56.0,2.85,82.0,10.56,12.41,47.59359,-54.27349
2021-05-01 04:54:01+00:00,53.0,2.84,68.0,8.71,12.41,47.59359,-54.27349
2021-05-01 05:04:01+00:00,60.0,4.53,71.0,8.22,12.41,47.59359,-54.27349
2021-05-01 05:14:00+00:00,48.0,2.57,82.0,7.67,12.41,47.59359,-54.27349
2021-05-01 05:24:00+00:00,79.0,6.69,89.0,11.16,12.41,47.59359,-54.27349
2021-05-01 05:34:00+00:00,89.0,8.81,83.0,11.01,12.41,47.59359,-54.27349
2021-05-01 05:44:00+00:00,128.0,4.96,104.0,9.59,12.41,47.59359,-54.27349
2021-05-01 05:54:00+00:00,122.0,6.63,117.0,9.21,12.41,47.59359,-54.27349
2021-05-01 06:04:00+00:00,131.0,4.74,135.0,6.49,12.41,47.59359,-54.27349
2021-05-01 06:14:00+00:00,119.0,5.91,113.0,7.66,12.41,47.59359,-54.27349
2021-05-01 06:24:00+00:00,114.0,7.05,116.0,8.37,12.41,47.59359,-54.27349
2021-05-01 06:34:00+00:00,111.0,6.68,108.0,7.97,12.41,47.59359,-54.27349
2021-05-01 06:44:00+00:00,122.0,5.42,119.0,6.05,12.41,47.59359,-54.27349
2021-05-01 06:54:00+00:00,126.0,7.12,119.0,7.92,12.41,47.59359,-54.27349
2021-05-01 07:04:00+00:00,130.0,7.95,132.0,8.66,12.41,47.59359,-54.27349
2021-05-01 07:14:00+00:00,134.0,7.21,137.0,8.28,12.41,47.59359,-54.27349
2021-05-01 07:24:00+00:00,173.0,5.12,138.0,6.4,12.41,47.59359,-54.27349
2021-05-01 07:34:00+00:00,218.0,9.5,214.0,10.56,12.41,47.59359,-54.27349
2021-05-01 07:44:00+00:00,196.0,10.07,193.0,11.42,12.41,47.59359,-54.27349
2021-05-01 07:54:00+00:00,212.0,11.73,210.0,14.59,12.41,47.59359,-54.27349
2021-05-01 08:04:00+00:00,208.0,11.0,200.0,13.1,12.41,47.59359,-54.27349
2021-05-01 08:14:01+00:00,210.0,10.23,207.0,11.43,12.33,47.59359,-54.27349
2021-05-01 08:24:01+00:00,209.0,10.16,206.0,11.27,12.33,47.59359,-54.27349
2021-05-01 08:34:01+00:00,209.0,10.41,207.0,12.23,12.33,47.59359,-54.27349
2021-05-01 08:44:01+00:00,209.0,10.79,209.0,11.81,12.33,47.59359,-54.27349
2021-05-01 08:54:01+00:00,210.0,9.79,209.0,10.97,12.33,47.59359,-54.27349
2021-05-01 09:04:01+00:00,210.0,9.94,210.0,10.67,12.33,47.59359,-54.27349
2021-05-01 09:14:00+00:00,210.0,8.38,209.0,9.39,12.33,47.59359,-54.27349
2021-05-01 09:24:00+00:00,205.0,6.77,207.0,7.46,12.33,47.59359,-54.27349
2021-05-01 09:34:00+00:00,194.0,7.54,200.0,8.33,12.33,47.59359,-54.27349
2021-05-01 09:44:00+00:00,202.0,7.69,209.0,8.96,12.33,47.59359,-54.27349
2021-05-01 09:54:00+00:00,205.0,7.54,202.0,8.84,12.33,47.59359,-54.27349
2021-05-01 10:04:00+00:00,215.0,8.28,216.0,9.18,12.33,47.59359,-54.27349
2021-05-01 10:14:00+00:00,207.0,5.77,201.0,7.14,12.57,47.59359,-54.27349
2021-05-01 10:24:00+00:00,209.0,6.54,208.0,7.39,12.57,47.59359,-54.27349
2021-05-01 10:34:00+00:00,212.0,5.57,215.0,6.35,12.57,47.59359,-54.27349
2021-05-01 10:44:00+00:00,212.0,4.41,213.0,5.42,12.57,47.59359,-54.27349
2021-05-01 10:54:00+00:00,205.0,6.33,204.0,6.98,12.57,47.59359,-54.27349
2021-05-01 11:04:00+00:00,211.0,5.05,219.0,5.65,12.57,47.59359,-54.27349
2021-05-01 11:14:01+00:00,207.0,6.52,211.0,7.25,12.73,47.59359,-54.27349
2021-05-01 11:24:01+00:00,208.0,6.07,210.0,6.74,12.73,47.59359,-54.27349
2021-05-01 11:34:01+00:00,209.0,6.35,212.0,7.16,12.73,47.59359,-54.27349
2021-05-01 11:44:01+00:00,204.0,6.86,214.0,8.61,12.73,47.59359,-54.27349
2021-05-01 11:54:01+00:00,210.0,9.14,214.0,10.59,12.73,47.59359,-54.27349
2021-05-01 12:04:01+00:00,217.0,9.75,218.0,11.4,12.73,47.59359,-54.27349
2021-05-01 12:14:00+00:00,212.0,11.27,210.0,14.48,13.29,47.59359,-54.27349
2021-05-01 12:24:00+00:00,211.0,10.56,217.0,12.37,13.29,47.59359,-54.27349
2021-05-01 12:34:00+00:00,225.0,8.07,228.0,9.76,13.29,47.59359,-54.27349
2021-05-01 12:44:00+00:00,234.0,7.58,235.0,8.79,13.29,47.59359,-54.27349
2021-05-01 12:54:00+00:00,247.0,7.73,245.0,8.53,13.29,47.59359,-54.27349
2021-05-01 13:04:00+00:00,239.0,6.08,230.0,8.74,13.29,47.59359,-54.27349
2021-05-01 13:14:01+00:00,257.0,6.84,256.0,7.53,13.37,47.59359,-54.27349
2021-05-01 13:24:01+00:00,245.0,6.26,247.0,8.71,13.37,47.59359,-54.27349
2021-05-01 13:34:01+00:00,245.0,5.95,238.0,6.99,13.37,47.59359,-54.27349
2021-05-01 13:44:01+00:00,228.0,5.91,233.0,7.83,13.37,47.59359,-54.27349
2021-05-01 13:54:01+00:00,267.0,3.74,269.0,4.71,13.37,47.59359,-54.27349
2021-05-01 14:04:01+00:00,244.0,4.48,245.0,6.6,13.37,47.59359,-54.27349
2021-05-01 14:14:01+00:00,267.0,6.24,266.0,6.82,13.84,47.59359,-54.27349
2021-05-01 14:24:01+00:00,241.0,5.33,235.0,6.86,13.84,47.59359,-54.27349
2021-05-01 14:34:01+00:00,218.0,8.39,210.0,10.66,13.84,47.59359,-54.27349
2021-05-01 14:44:01+00:00,205.0,12.69,205.0,14.83,13.84,47.59359,-54.27349
2021-05-01 14:54:01+00:00,203.0,12.31,202.0,13.6,13.84,47.59359,-54.27349
2021-05-01 15:04:01+00:00,213.0,12.77,211.0,14.58,13.84,47.59359,-54.27349
2021-05-01 15:14:01+00:00,214.0,13.78,223.0,16.85,13.68,47.59359,-54.27349
2021-05-01 15:24:01+00:00,212.0,14.47,218.0,18.33,13.68,47.59359,-54.27349
2021-05-01 15:34:01+00:00,213.0,13.08,214.0,14.91,13.68,47.59359,-54.27349
2021-05-01 15:44:01+00:00,213.0,13.78,214.0,15.71,13.68,47.59359,-54.27349
2021-05-01 15:54:01+00:00,210.0,13.26,210.0,15.57,13.68,47.59359,-54.27349
2021-05-01 16:04:01+00:00,213.0,12.45,214.0,14.51,13.68,47.59359,-54.27349
2021-05-01 16:14:01+00:00,208.0,13.28,208.0,15.22,13.84,47.59359,-54.27349
2021-05-01 16:24:01+00:00,210.0,12.17,211.0,14.25,13.84,47.59359,-54.27349
2021-05-01 16:34:01+00:00,212.0,10.97,218.0,13.09,13.84,47.59359,-54.27349
2021-05-01 16:44:01+00:00,206.0,12.27,208.0,14.22,13.84,47.59359,-54.27349
2021-05-01 16:54:01+00:00,192.0,12.65,190.0,15.72,13.84,47.59359,-54.27349
2021-05-01 17:04:01+00:00,198.0,14.8,202.0,18.37,13.84,47.59359,-54.27349
2021-05-01 17:14:01+00:00,201.0,16.6,205.0,19.14,13.76,47.59359,-54.27349
2021-05-01 17:24:01+00:00,208.0,16.91,216.0,20.38,13.76,47.59359,-54.27349
2021-05-01 17:34:01+00:00,212.0,16.65,213.0,19.85,13.76,47.59359,-54.27349
2021-05-01 17:44:01+00:00,212.0,14.15,212.0,16.52,13.76,47.59359,-54.27349
2021-05-01 17:54:01+00:00,212.0,13.13,213.0,15.11,13.76,47.59359,-54.27349
2021-05-01 18:04:01+00:00,213.0,12.68,210.0,14.6,13.76,47.59359,-54.27349
2021-05-01 18:14:01+00:00,211.0,13.4,209.0,15.41,13.76,47.59359,-54.27349
2021-05-01 18:24:01+00:00,208.0,14.94,210.0,17.84,13.76,47.59359,-54.27349
2021-05-01 18:34:01+00:00,207.0,13.35,203.0,16.24,13.76,47.59359,-54.27349
2021-05-01 18:44:01+00:00,206.0,14.72,208.0,17.16,13.76,47.59359,-54.27349
2021-05-01 18:54:01+00:00,207.0,14.94,210.0,16.97,13.76,47.59359,-54.27349
2021-05-01 19:04:01+00:00,206.0,15.52,206.0,17.4,13.76,47.59359,-54.27349
2021-05-01 19:14:01+00:00,204.0,14.35,198.0,17.9,13.92,47.59359,-54.27349
2021-05-01 19:24:01+00:00,207.0,14.03,207.0,16.39,13.92,47.59359,-54.27349
2021-05-01 19:34:01+00:00,208.0,14.0,199.0,15.89,13.92,47.59359,-54.27349
2021-05-01 19:44:01+00:00,206.0,14.27,205.0,17.21,13.92,47.59359,-54.27349
2021-05-01 19:54:01+00:00,206.0,14.44,205.0,17.45,13.92,47.59359,-54.27349
2021-05-01 20:04:01+00:00,209.0,14.32,206.0,16.89,13.92,47.59359,-54.27349
2021-05-01 20:14:01+00:00,211.0,14.82,216.0,17.92,13.6,47.59359,-54.27349
2021-05-01 20:24:01+00:00,210.0,14.19,215.0,17.76,13.6,47.59359,-54.27349
2021-05-01 20:34:01+00:00,211.0,13.85,210.0,16.79,13.6,47.59359,-54.27349
2021-05-01 20:44:01+00:00,209.0,15.63,209.0,18.55,13.6,47.59359,-54.27349
2021-05-01 20:54:01+00:00,208.0,15.59,207.0,18.92,13.6,47.59359,-54.27349
2021-05-01 21:04:01+00:00,205.0,15.52,200.0,17.59,13.6,47.59359,-54.27349
2021-05-01 21:14:01+00:00,205.0,15.17,210.0,17.43,13.37,47.59359,-54.27349
2021-05-01 21:24:01+00:00,207.0,14.56,211.0,17.65,13.37,47.59359,-54.27349
2021-05-01 21:34:01+00:00,204.0,16.04,207.0,19.15,13.37,47.59359,-54.27349
2021-05-01 21:44:01+00:00,205.0,12.95,209.0,15.21,13.37,47.59359,-54.27349
2021-05-01 21:54:01+00:00,209.0,13.0,209.0,14.33,13.37,47.59359,-54.27349
2021-05-01 22:04:01+00:00,210.0,13.02,210.0,14.75,13.37,47.59359,-54.27349
2021-05-01 22:14:01+00:00,203.0,14.97,202.0,17.62,12.89,47.59359,-54.27349
2021-05-01 22:24:01+00:00,205.0,13.13,203.0,14.77,12.89,47.59359,-54.27349
2021-05-01 22:34:01+00:00,205.0,13.69,206.0,15.54,12.89,47.59359,-54.27349
2021-05-01 22:44:01+00:00,200.0,13.53,202.0,15.85,12.89,47.59359,-54.27349
2021-05-01 22:54:01+00:00,201.0,16.01,202.0,18.23,12.89,47.59359,-54.27349
2021-05-01 23:04:01+00:00,207.0,13.85,204.0,16.05,12.89,47.59359,-54.27349
2021-05-01 23:14:01+00:00,204.0,13.06,203.0,14.94,12.57,47.59359,-54.27349
2021-05-01 23:24:01+00:00,213.0,11.83,206.0,14.57,12.57,47.59359,-54.27349
2021-05-01 23:34:01+00:00,213.0,13.28,216.0,15.21,12.57,47.59359,-54.27349
2021-05-01 23:44:01+00:00,216.0,13.67,215.0,15.18,12.57,47.59359,-54.27349
2021-05-01 23:54:01+00:00,218.0,12.43,220.0,14.98,12.57,47.59359,-54.27349
