timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-10 00:09:01+00:00,310.098,7.77,12.73,47.84626,-54.09684
2021-10-10 00:19:01+00:00,317.183,7.9,12.65,47.84626,-54.09684
2021-10-10 00:29:01+00:00,324.5229,7.9,12.65,47.84626,-54.09684
2021-10-10 00:39:01+00:00,331.4329,7.87,12.65,47.84626,-54.09684
2021-10-10 00:49:01+00:00,338.7629,7.81,12.65,47.84626,-54.09684
2021-10-10 00:59:01+00:00,344.413,7.8,12.65,47.84626,-54.09684
2021-10-10 01:09:01+00:00,349.5913,7.76,12.65,47.84626,-54.09684
2021-10-10 01:19:01+00:00,353.4329,7.6,12.65,47.84626,-54.09684
2021-10-10 01:29:01+00:00,358.2646,7.5,12.65,47.84626,-54.09684
2021-10-10 01:39:01+00:00,362.3713,7.49,12.65,47.84626,-54.09684
2021-10-10 01:49:01+00:00,362.913,7.4,12.65,47.84626,-54.09684
2021-10-10 01:59:01+00:00,362.338,7.3,12.65,47.84626,-54.09684
2021-10-10 02:09:01+00:00,362.3113,7.31,12.65,47.84626,-54.09684
2021-10-10 02:19:00+00:00,359.1962,7.4,12.65,47.84626,-54.09684
2021-10-10 02:29:00+00:00,355.3712,7.4,12.65,47.84626,-54.09684
2021-10-10 02:39:00+00:00,355.7496,7.34,12.65,47.84626,-54.09684
2021-10-10 02:49:00+00:00,355.3412,7.33,12.65,47.84626,-54.09684
2021-10-10 02:59:00+00:00,351.6979,7.3,12.65,47.84626,-54.09684
2021-10-10 03:09:00+00:00,350.3546,7.3,12.65,47.84626,-54.09684
2021-10-10 03:19:01+00:00,349.2596,7.29,12.65,47.84626,-54.09684
2021-10-10 03:29:01+00:00,345.5646,7.27,12.65,47.84626,-54.09684
2021-10-10 03:39:01+00:00,339.9963,7.2,12.65,47.84626,-54.09684
2021-10-10 03:49:01+00:00,337.1846,7.2,12.65,47.84626,-54.09684
2021-10-10 03:59:01+00:00,332.0629,7.2,12.65,47.84626,-54.09684
2021-10-10 04:09:01+00:00,323.5397,7.1,12.65,47.84626,-54.09684
2021-10-10 04:19:01+00:00,317.788,6.98,12.65,47.84626,-54.09684
2021-10-10 04:29:01+00:00,311.0563,6.85,12.65,47.84626,-54.09684
2021-10-10 04:39:01+00:00,301.5148,6.87,12.65,47.84626,-54.09684
2021-10-10 04:49:01+00:00,292.83799999999997,6.9,12.65,47.84626,-54.09684
2021-10-10 04:59:01+00:00,288.8597,6.7,12.65,47.84626,-54.09684
2021-10-10 05:09:01+00:00,279.1164,6.55,12.65,47.84626,-54.09684
2021-10-10 05:19:00+00:00,267.6631,6.99,12.65,47.84626,-54.09684
2021-10-10 05:29:00+00:00,260.0814,6.9,12.65,47.84626,-54.09684
2021-10-10 05:39:00+00:00,251.8648,6.8,12.65,47.84626,-54.09684
2021-10-10 05:49:00+00:00,239.1614,6.88,12.65,47.84626,-54.09684
2021-10-10 05:59:00+00:00,227.7881,6.8,12.65,47.84626,-54.09684
2021-10-10 06:09:00+00:00,221.2614,6.8,12.65,47.84626,-54.09684
2021-10-10 06:19:00+00:00,212.0031,6.8,12.65,47.84626,-54.09684
2021-10-10 06:29:00+00:00,201.1415,6.8,12.65,47.84626,-54.09684
2021-10-10 06:39:00+00:00,195.8748,6.8,12.65,47.84626,-54.09684
2021-10-10 06:49:00+00:00,190.3781,6.76,12.65,47.84626,-54.09684
2021-10-10 06:59:00+00:00,181.8214,6.79,12.65,47.84626,-54.09684
2021-10-10 07:09:00+00:00,179.5415,6.8,12.65,47.84626,-54.09684
2021-10-10 07:19:01+00:00,177.1748,6.8,12.65,47.84626,-54.09684
2021-10-10 07:29:01+00:00,171.2781,6.8,12.65,47.84626,-54.09684
2021-10-10 07:39:01+00:00,167.4265,6.77,12.65,47.84626,-54.09684
2021-10-10 07:49:01+00:00,168.0248,6.7,12.65,47.84626,-54.09684
2021-10-10 07:59:01+00:00,168.9881,6.7,12.65,47.84626,-54.09684
2021-10-10 08:09:01+00:00,167.2881,6.6,12.65,47.84626,-54.09684
2021-10-10 08:19:01+00:00,172.0198,6.57,12.57,47.84626,-54.09684
2021-10-10 08:29:01+00:00,178.7598,6.49,12.57,47.84626,-54.09684
2021-10-10 08:39:01+00:00,181.4098,6.49,12.57,47.84626,-54.09684
2021-10-10 08:49:01+00:00,186.6465,6.5,12.57,47.84626,-54.09684
2021-10-10 08:59:01+00:00,194.3931,6.4,12.57,47.84626,-54.09684
2021-10-10 09:09:01+00:00,199.6681,6.4,12.57,47.84626,-54.09684
2021-10-10 09:19:01+00:00,202.9281,6.4,12.57,47.84626,-54.09684
2021-10-10 09:29:01+00:00,210.3231,6.4,12.57,47.84626,-54.09684
2021-10-10 09:39:01+00:00,217.5231,6.4,12.57,47.84626,-54.09684
2021-10-10 09:49:01+00:00,221.0831,6.37,12.57,47.84626,-54.09684
2021-10-10 09:59:01+00:00,223.8365,6.36,12.57,47.84626,-54.09684
2021-10-10 10:09:01+00:00,226.6648,6.4,12.57,47.84626,-54.09684
2021-10-10 10:19:00+00:00,231.1764,6.45,12.57,47.84626,-54.09684
2021-10-10 10:29:00+00:00,235.5497,6.42,12.57,47.84626,-54.09684
2021-10-10 10:39:00+00:00,239.7097,6.4,12.57,47.84626,-54.09684
2021-10-10 10:49:00+00:00,243.7214,6.4,12.57,47.84626,-54.09684
2021-10-10 10:59:00+00:00,250.5464,6.39,12.57,47.84626,-54.09684
2021-10-10 11:09:00+00:00,254.7097,6.3,12.57,47.84626,-54.09684
2021-10-10 11:19:01+00:00,259.9731,6.2,12.81,47.84626,-54.09684
2021-10-10 11:29:01+00:00,267.4331,6.2,12.81,47.84626,-54.09684
2021-10-10 11:39:01+00:00,277.3514,6.3,12.81,47.84626,-54.09684
2021-10-10 11:49:01+00:00,282.7964,6.27,12.81,47.84626,-54.09684
2021-10-10 11:59:01+00:00,291.5247,6.27,12.81,47.84626,-54.09684
2021-10-10 12:09:01+00:00,302.9714,6.29,12.81,47.84626,-54.09684
2021-10-10 12:19:01+00:00,313.0963,6.25,13.53,47.84626,-54.09684
2021-10-10 12:29:01+00:00,319.6213,6.2,13.53,47.84626,-54.09684
2021-10-10 12:39:01+00:00,327.483,6.2,13.53,47.84626,-54.09684
2021-10-10 12:49:01+00:00,340.36300000000006,6.19,13.53,47.84626,-54.09684
2021-10-10 12:59:01+00:00,351.4713,6.19,13.53,47.84626,-54.09684
2021-10-10 13:09:01+00:00,355.7896,6.2,13.53,47.84626,-54.09684
2021-10-10 13:19:01+00:00,362.0462,6.2,14.88,47.84626,-54.09684
2021-10-10 13:29:01+00:00,369.163,6.2,14.88,47.84626,-54.09684
2021-10-10 13:39:01+00:00,372.2962,6.2,14.88,47.84626,-54.09684
2021-10-10 13:49:01+00:00,372.2579,6.2,14.88,47.84626,-54.09684
2021-10-10 13:59:01+00:00,376.4562,6.2,14.88,47.84626,-54.09684
2021-10-10 14:09:01+00:00,379.1797,6.2,14.88,47.84626,-54.09684
2021-10-10 14:19:01+00:00,376.8446,6.26,14.56,47.84626,-54.09684
2021-10-10 14:29:01+00:00,377.3046,6.28,14.56,47.84626,-54.09684
2021-10-10 14:39:01+00:00,380.2296,6.22,14.56,47.84626,-54.09684
2021-10-10 14:49:01+00:00,381.4546,6.24,14.56,47.84626,-54.09684
2021-10-10 14:59:01+00:00,377.5946,6.29,14.56,47.84626,-54.09684
2021-10-10 15:09:01+00:00,377.9778,6.29,14.56,47.84626,-54.09684
2021-10-10 15:19:01+00:00,378.3745,6.26,14.64,47.84626,-54.09684
2021-10-10 15:29:01+00:00,371.7746,6.22,14.64,47.84626,-54.09684
2021-10-10 15:39:01+00:00,366.7712,6.23,14.64,47.84626,-54.09684
2021-10-10 15:49:01+00:00,365.6679,6.2,14.64,47.84626,-54.09684
2021-10-10 15:59:01+00:00,361.9597,6.2,14.64,47.84626,-54.09684
2021-10-10 16:09:01+00:00,355.3597,6.28,14.64,47.84626,-54.09684
2021-10-10 16:19:01+00:00,351.6663,6.3,14.56,47.84626,-54.09684
2021-10-10 16:29:01+00:00,346.56300000000016,6.3,14.56,47.84626,-54.09684
2021-10-10 16:39:01+00:00,338.17800000000005,6.3,14.56,47.84626,-54.09684
2021-10-10 16:49:01+00:00,329.7313,6.3,14.56,47.84626,-54.09684
2021-10-10 16:59:01+00:00,323.5563,6.3,14.56,47.84626,-54.09684
2021-10-10 17:09:01+00:00,314.1297,6.3,14.56,47.84626,-54.09684
2021-10-10 17:19:01+00:00,303.4713,6.4,14.4,47.84626,-54.09684
2021-10-10 17:29:01+00:00,293.218,6.39,14.4,47.84626,-54.09684
2021-10-10 17:39:01+00:00,286.4464,6.3,14.4,47.84626,-54.09684
2021-10-10 17:49:01+00:00,277.9147,6.3,14.4,47.84626,-54.09684
2021-10-10 17:59:01+00:00,267.6097,6.46,14.4,47.84626,-54.09684
2021-10-10 18:09:01+00:00,256.5981,6.46,14.4,47.84626,-54.09684
2021-10-10 18:19:01+00:00,244.5798,6.47,14.24,47.84626,-54.09684
2021-10-10 18:29:01+00:00,231.4131,6.5,14.24,47.84626,-54.09684
2021-10-10 18:39:01+00:00,221.4448,6.49,14.24,47.84626,-54.09684
2021-10-10 18:49:01+00:00,214.3531,6.49,14.24,47.84626,-54.09684
2021-10-10 18:59:01+00:00,204.5198,6.5,14.24,47.84626,-54.09684
2021-10-10 19:09:01+00:00,197.0431,6.5,14.24,47.84626,-54.09684
2021-10-10 19:19:01+00:00,190.6464,6.5,13.92,47.84626,-54.09684
2021-10-10 19:29:01+00:00,183.6481,6.49,13.92,47.84626,-54.09684
2021-10-10 19:39:01+00:00,178.0448,6.49,13.92,47.84626,-54.09684
2021-10-10 19:49:01+00:00,173.4998,6.48,13.92,47.84626,-54.09684
2021-10-10 19:59:01+00:00,169.4665,6.47,13.92,47.84626,-54.09684
2021-10-10 20:09:01+00:00,167.3948,6.4,13.92,47.84626,-54.09684
2021-10-10 20:19:01+00:00,168.8365,6.4,13.6,47.84626,-54.09684
2021-10-10 20:29:01+00:00,171.2131,6.4,13.6,47.84626,-54.09684
2021-10-10 20:39:01+00:00,171.1814,6.4,13.6,47.84626,-54.09684
2021-10-10 20:49:01+00:00,173.7498,6.4,13.6,47.84626,-54.09684
2021-10-10 20:59:01+00:00,182.0548,6.3,13.6,47.84626,-54.09684
2021-10-10 21:09:01+00:00,187.8932,6.3,13.6,47.84626,-54.09684
2021-10-10 21:19:01+00:00,189.6781,6.3,13.21,47.84626,-54.09684
2021-10-10 21:29:01+00:00,195.0581,6.26,13.21,47.84626,-54.09684
2021-10-10 21:39:01+00:00,204.5481,6.2,13.21,47.84626,-54.09684
2021-10-10 21:49:01+00:00,209.1164,6.19,13.21,47.84626,-54.09684
2021-10-10 21:59:01+00:00,210.4615,6.1,13.21,47.84626,-54.09684
2021-10-10 22:09:01+00:00,215.4881,6.1,13.21,47.84626,-54.09684
2021-10-10 22:19:00+00:00,220.8048,6.1,12.89,47.84626,-54.09684
2021-10-10 22:29:00+00:00,223.0914,6.1,12.89,47.84626,-54.09684
2021-10-10 22:39:00+00:00,225.6331,6.1,12.89,47.84626,-54.09684
2021-10-10 22:49:00+00:00,229.8481,6.1,12.89,47.84626,-54.09684
2021-10-10 22:59:00+00:00,233.3481,6.1,12.89,47.84626,-54.09684
2021-10-10 23:09:00+00:00,237.3631,6.12,12.89,47.84626,-54.09684
2021-10-10 23:19:01+00:00,241.6581,6.12,12.65,47.84626,-54.09684
2021-10-10 23:29:01+00:00,242.9249,6.1,12.65,47.84626,-54.09684
2021-10-10 23:39:01+00:00,243.338,6.1,12.65,47.84626,-54.09684
2021-10-10 23:49:01+00:00,245.0347,6.1,12.65,47.84626,-54.09684
2021-10-10 23:59:01+00:00,249.9481,6.1,12.65,47.84626,-54.09684
