timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-09 00:52:00+00:00,NLQU0002,NLQU0002,0.3,76.0,1001.1,0.0,,0.0,,6.972222222222222,304.0,12.5,294.0,13.7,0.5,0.3,62.2,77.0,75.0,6.0,0.32,0.002,1.6
2024-05-09 01:52:00+00:00,NLQU0002,NLQU0002,0.1,77.0,1001.0,0.0,,0.0,,7.0555555555555545,302.0,10.638888888888888,315.0,13.6,0.3,0.1,62.2,77.0,76.0,0.0,0.32,0.002,1.4
2024-05-09 02:52:00+00:00,NLQU0002,NLQU0002,-0.3,80.0,1000.7,0.0,,,0.0,9.888888888888893,298.0,14.166666666666664,297.0,13.5,0.1,-0.3,62.2,82.0,77.0,0.0,0.31,0.002,1.2
2024-05-09 03:52:00+00:00,NLQU0002,NLQU0002,-0.3,79.0,1001.1,0.0,,,0.0,7.8888888888888875,292.0,12.361111111111107,292.0,13.3,-0.2,-0.4,62.2,81.0,78.0,0.0,0.31,0.002,1.0
2024-05-09 04:52:00+00:00,NLQU0002,NLQU0002,-0.1,79.0,1000.3,0.0,,,0.0,10.472222222222225,306.0,14.0,296.0,13.2,-0.1,-0.3,62.2,80.0,78.0,0.0,0.31,0.002,0.8
2024-05-09 05:52:00+00:00,NLQU0002,NLQU0002,0.0,79.0,1000.5,0.0,,0.0,,8.666666666666666,300.0,13.916666666666664,304.0,13.2,0.0,-0.1,62.2,79.0,78.0,0.0,0.31,0.002,0.7
2024-05-09 06:52:00+00:00,NLQU0002,NLQU0002,0.0,80.0,1000.6,0.0,,0.0,,9.611111111111107,303.0,13.361111111111107,293.0,13.1,0.1,0.0,62.2,80.0,78.0,0.0,0.31,0.002,0.6
2024-05-09 07:52:00+00:00,NLQU0002,NLQU0002,-0.1,83.0,1001.2,0.0,,,0.0,5.583333333333334,294.0,12.027777777777775,299.0,13.1,0.0,-0.2,62.2,83.0,80.0,0.0,0.31,0.002,0.6
2024-05-09 08:52:00+00:00,NLQU0002,NLQU0002,-0.1,86.0,1001.6,0.0,,,0.0,4.02777777777778,298.0,8.972222222222221,284.0,13.0,-0.1,-0.2,62.2,86.0,83.0,0.0,0.31,0.002,0.5
2024-05-09 10:52:00+00:00,NLQU0002,NLQU0002,0.5,83.0,1002.1,0.0,,0.0,,4.777777777777779,295.0,7.611111111111112,293.0,13.0,0.5,0.1,62.2,85.0,83.0,26.0,0.3,0.002,0.4
2024-05-09 11:52:00+00:00,NLQU0002,NLQU0002,0.9,85.0,1002.4,0.0,,0.0,,5.527777777777778,301.0,8.583333333333332,280.0,13.1,1.1,0.5,62.2,85.0,81.0,77.0,0.3,0.002,0.4
2024-05-09 12:52:00+00:00,NLQU0002,NLQU0002,1.6,85.0,1002.7,0.0,,0.0,,4.9444444444444455,308.0,9.166666666666666,302.0,13.4,1.6,0.9,62.2,87.0,84.0,133.0,0.3,0.002,0.3
2024-05-09 13:52:00+00:00,NLQU0002,NLQU0002,1.9,85.0,1003.1,0.0,,0.0,,3.7777777777777777,317.0,9.055555555555557,321.0,14.0,1.9,1.6,62.2,85.0,82.0,162.0,0.31,0.002,0.3
2024-05-09 14:52:00+00:00,NLQU0002,NLQU0002,2.5,85.0,1003.5,0.0,,0.0,,3.1666666666666665,301.0,6.333333333333332,327.0,14.1,2.5,1.9,62.2,86.0,82.0,162.0,0.31,0.002,0.5
2024-05-09 15:52:00+00:00,NLQU0002,NLQU0002,3.1,76.0,1003.7,0.0,,0.0,,5.1388888888888875,328.0,7.833333333333332,324.0,14.6,3.1,2.5,62.2,84.0,75.0,166.0,0.31,0.002,0.7
2024-05-09 16:52:00+00:00,NLQU0002,NLQU0002,3.2,77.0,1003.8,0.0,,0.0,,5.6944444444444455,327.0,9.416666666666666,322.0,14.1,3.3,3.0,62.2,79.0,75.0,231.0,0.31,0.002,1.0
2024-05-09 17:52:00+00:00,NLQU0002,NLQU0002,3.1,76.0,1004.2,0.0,,0.0,,4.111111111111112,325.0,10.416666666666666,316.0,14.5,3.2,2.7,62.2,78.0,74.0,206.0,0.31,0.002,1.3
2024-05-09 18:52:00+00:00,NLQU0002,NLQU0002,3.5,71.0,1004.4,0.0,,0.0,,6.444444444444442,327.0,10.722222222222225,322.0,14.4,3.8,3.1,62.2,77.0,70.0,250.0,0.31,0.002,1.6
2024-05-09 19:52:00+00:00,NLQU0002,NLQU0002,2.7,74.0,1004.3,0.0,,0.0,,6.499999999999999,319.0,9.722222222222221,307.0,14.2,3.6,2.2,62.2,82.0,70.0,161.0,0.31,0.001,1.9
2024-05-09 20:52:00+00:00,NLQU0002,NLQU0002,3.0,73.0,1004.6,0.0,,0.0,,4.6111111111111125,313.0,9.694444444444443,302.0,14.0,3.2,2.6,62.2,75.0,71.0,151.0,0.31,0.002,2.1
2024-05-09 21:52:00+00:00,NLQU0002,NLQU0002,2.3,73.0,1004.9,0.0,,0.0,,4.722222222222221,296.0,8.694444444444445,289.0,14.0,2.9,2.3,62.2,75.0,71.0,98.0,0.31,0.002,2.1
2024-05-09 22:52:00+00:00,NLQU0002,NLQU0002,1.9,76.0,1004.6,0.0,,0.0,,5.583333333333334,319.0,8.38888888888889,307.0,14.0,2.3,1.9,62.2,77.0,73.0,72.0,0.31,0.002,2.1
2024-05-09 23:52:00+00:00,NLQU0002,NLQU0002,1.4,77.0,1004.9,0.0,,0.0,,4.333333333333333,319.0,7.361111111111112,304.0,13.8,1.9,1.4,62.2,77.0,75.0,33.0,0.3,0.002,1.9
