timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-12 00:00:00+00:00,238.7715,9.2,12.81,47.84626,-54.09684
2017-11-12 00:10:00+00:00,227.3114,9.1,12.73,47.84626,-54.09684
2017-11-12 00:20:00+00:00,231.8464,9.1,12.81,47.84626,-54.09684
2017-11-12 00:30:00+00:00,233.2997,9.1,12.81,47.84626,-54.09684
2017-11-12 00:40:00+00:00,227.3598,9.1,12.81,47.84626,-54.09684
2017-11-12 00:50:00+00:00,224.0014,9.08,12.81,47.84626,-54.09684
2017-11-12 01:00:00+00:00,223.8814,9.05,12.73,47.84626,-54.09684
2017-11-12 01:10:00+00:00,224.0548,9.06,12.73,47.84626,-54.09684
2017-11-12 01:20:00+00:00,226.4964,9.1,12.81,47.84626,-54.09684
2017-11-12 01:30:00+00:00,224.0565,9.1,12.81,47.84626,-54.09684
2017-11-12 01:40:00+00:00,220.3481,9.04,12.81,47.84626,-54.09684
2017-11-12 01:50:00+00:00,222.6364,9.02,12.81,47.84626,-54.09684
2017-11-12 02:00:00+00:00,226.2047,9.07,12.73,47.84626,-54.09684
2017-11-12 02:10:00+00:00,225.4314,9.1,12.65,47.84626,-54.09684
2017-11-12 02:20:00+00:00,226.3814,9.03,12.73,47.84626,-54.09684
2017-11-12 02:30:00+00:00,229.7664,9.1,12.73,47.84626,-54.09684
2017-11-12 02:40:00+00:00,232.7731,9.2,12.81,47.84626,-54.09684
2017-11-12 02:50:00+00:00,236.8915,9.2,12.81,47.84626,-54.09684
2017-11-12 03:00:00+00:00,242.3398,9.2,12.73,47.84626,-54.09684
2017-11-12 03:10:00+00:00,247.1864,9.2,12.65,47.84626,-54.09684
2017-11-12 03:20:00+00:00,251.5731,9.2,12.73,47.84626,-54.09684
2017-11-12 03:30:00+00:00,256.8731,9.2,12.73,47.84626,-54.09684
2017-11-12 03:40:00+00:00,262.4264,9.2,12.81,47.84626,-54.09684
2017-11-12 03:50:00+00:00,269.2797,9.25,12.81,47.84626,-54.09684
2017-11-12 04:00:00+00:00,277.3714,9.29,12.73,47.84626,-54.09684
2017-11-12 04:10:00+00:00,286.8231,9.28,12.65,47.84626,-54.09684
2017-11-12 04:20:00+00:00,292.5047,9.2,12.73,47.84626,-54.09684
2017-11-12 04:30:00+00:00,293.918,9.2,12.73,47.84626,-54.09684
2017-11-12 04:40:00+00:00,303.0064,9.31,12.81,47.84626,-54.09684
2017-11-12 04:50:00+00:00,310.8264,9.39,12.81,47.84626,-54.09684
2017-11-12 05:00:00+00:00,311.8864,9.3,12.73,47.84626,-54.09684
2017-11-12 05:10:00+00:00,312.4281,9.3,12.65,47.84626,-54.09684
2017-11-12 05:20:00+00:00,320.3013,9.2,12.73,47.84626,-54.09684
2017-11-12 05:30:00+00:00,325.3564,9.2,12.73,47.84626,-54.09684
2017-11-12 05:40:00+00:00,324.4697,9.2,12.73,47.84626,-54.09684
2017-11-12 05:50:00+00:00,323.5046,9.2,12.81,47.84626,-54.09684
2017-11-12 06:00:00+00:00,328.813,9.07,12.73,47.84626,-54.09684
2017-11-12 06:10:00+00:00,329.1764,9.07,12.65,47.84626,-54.09684
2017-11-12 06:20:00+00:00,328.308,9.15,12.73,47.84626,-54.09684
2017-11-12 06:30:00+00:00,325.6146,9.2,12.73,47.84626,-54.09684
2017-11-12 06:40:00+00:00,329.1764,9.19,12.73,47.84626,-54.09684
2017-11-12 06:50:00+00:00,331.1512,9.19,12.73,47.84626,-54.09684
2017-11-12 07:00:00+00:00,322.538,9.2,12.73,47.84626,-54.09684
2017-11-12 07:10:00+00:00,320.7097,9.2,12.65,47.84626,-54.09684
2017-11-12 07:20:00+00:00,324.013,9.2,12.73,47.84626,-54.09684
2017-11-12 07:30:00+00:00,325.6897,9.19,12.73,47.84626,-54.09684
2017-11-12 07:40:00+00:00,316.5263,9.19,12.73,47.84626,-54.09684
2017-11-12 07:50:00+00:00,312.9247,9.2,12.73,47.84626,-54.09684
2017-11-12 08:00:00+00:00,311.6347,9.19,12.73,47.84626,-54.09684
2017-11-12 08:10:00+00:00,300.1147,9.18,12.65,47.84626,-54.09684
2017-11-12 08:20:00+00:00,291.3547,9.17,12.73,47.84626,-54.09684
2017-11-12 08:30:00+00:00,286.8297,9.14,12.73,47.84626,-54.09684
2017-11-12 08:40:00+00:00,281.4264,9.1,12.73,47.84626,-54.09684
2017-11-12 08:50:00+00:00,272.3881,9.1,12.73,47.84626,-54.09684
2017-11-12 09:00:00+00:00,272.3014,9.1,12.73,47.84626,-54.09684
2017-11-12 09:10:00+00:00,268.7514,9.11,12.65,47.84626,-54.09684
2017-11-12 09:20:00+00:00,257.6347,9.1,12.73,47.84626,-54.09684
2017-11-12 09:30:00+00:00,253.2498,9.1,12.73,47.84626,-54.09684
2017-11-12 09:40:00+00:00,256.2564,9.1,12.73,47.84626,-54.09684
2017-11-12 09:50:00+00:00,247.9164,9.1,12.73,47.84626,-54.09684
2017-11-12 10:00:00+00:00,237.2497,8.72,12.73,47.84626,-54.09684
2017-11-12 10:10:00+00:00,241.1131,8.2,12.65,47.84626,-54.09684
2017-11-12 10:20:00+00:00,244.9698,8.29,12.73,47.84626,-54.09684
2017-11-12 10:30:00+00:00,234.0531,8.37,12.73,47.84626,-54.09684
2017-11-12 10:40:00+00:00,227.5164,8.46,12.73,47.84626,-54.09684
2017-11-12 10:50:00+00:00,237.3131,8.58,12.81,47.84626,-54.09684
2017-11-12 11:00:00+00:00,240.5681,8.5,12.97,47.84626,-54.09684
2017-11-12 11:10:00+00:00,234.6081,8.29,13.21,47.84626,-54.09684
2017-11-12 11:20:00+00:00,231.5531,8.59,13.76,47.84626,-54.09684
2017-11-12 11:30:00+00:00,237.1915,8.78,14.16,47.84626,-54.09684
2017-11-12 11:40:00+00:00,234.9498,8.8,13.92,47.84626,-54.09684
2017-11-12 11:50:00+00:00,231.7031,8.79,13.6,47.84626,-54.09684
2017-11-12 12:00:00+00:00,232.0564,8.8,13.84,47.84626,-54.09684
2017-11-12 12:10:00+00:00,231.8864,8.8,13.84,47.84626,-54.09684
2017-11-12 12:20:00+00:00,229.5098,8.8,13.6,47.84626,-54.09684
2017-11-12 12:30:00+00:00,230.6281,8.8,13.53,47.84626,-54.09684
2017-11-12 12:40:00+00:00,232.118,8.82,13.6,47.84626,-54.09684
2017-11-12 12:50:00+00:00,228.9781,8.9,13.53,47.84626,-54.09684
2017-11-12 13:00:00+00:00,228.1081,8.9,13.6,47.84626,-54.09684
2017-11-12 13:10:00+00:00,230.9098,8.9,13.6,47.84626,-54.09684
2017-11-12 13:20:00+00:00,231.6548,8.97,13.6,47.84626,-54.09684
2017-11-12 13:30:00+00:00,228.8997,9.0,13.53,47.84626,-54.09684
2017-11-12 13:40:00+00:00,231.2997,9.0,13.6,47.84626,-54.09684
2017-11-12 13:50:00+00:00,237.9631,9.0,13.53,47.84626,-54.09684
2017-11-12 14:00:00+00:00,238.3247,9.0,13.44,47.84626,-54.09684
2017-11-12 14:10:00+00:00,238.3114,9.0,13.53,47.84626,-54.09684
2017-11-12 14:20:00+00:00,243.6981,9.0,13.53,47.84626,-54.09684
2017-11-12 14:30:00+00:00,251.1581,9.0,13.53,47.84626,-54.09684
2017-11-12 14:40:00+00:00,252.6431,9.0,13.6,47.84626,-54.09684
2017-11-12 14:50:00+00:00,254.2381,9.02,13.44,47.84626,-54.09684
2017-11-12 15:00:00+00:00,259.2314,9.04,13.6,47.84626,-54.09684
2017-11-12 15:10:00+00:00,263.2581,9.05,13.53,47.84626,-54.09684
2017-11-12 15:20:00+00:00,265.3148,9.07,13.53,47.84626,-54.09684
2017-11-12 15:30:00+00:00,271.638,9.0,13.53,47.84626,-54.09684
2017-11-12 15:40:00+00:00,276.2181,8.9,13.53,47.84626,-54.09684
2017-11-12 15:50:00+00:00,278.1414,8.8,13.53,47.84626,-54.09684
2017-11-12 16:00:00+00:00,285.3298,8.9,13.84,47.84626,-54.09684
2017-11-12 16:10:00+00:00,297.283,8.96,13.6,47.84626,-54.09684
2017-11-12 16:20:00+00:00,304.5346,8.95,13.44,47.84626,-54.09684
2017-11-12 16:30:00+00:00,308.6198,9.08,13.6,47.84626,-54.09684
2017-11-12 16:40:00+00:00,318.5046,9.17,13.53,47.84626,-54.09684
2017-11-12 16:50:00+00:00,325.7479,9.1,13.53,47.84626,-54.09684
2017-11-12 17:00:00+00:00,325.1647,9.0,13.44,47.84626,-54.09684
2017-11-12 17:10:00+00:00,329.1846,8.9,14.0,47.84626,-54.09684
2017-11-12 17:20:00+00:00,340.1029,8.8,13.6,47.84626,-54.09684
2017-11-12 17:30:00+00:00,344.4097,8.8,13.53,47.84626,-54.09684
2017-11-12 17:40:00+00:00,342.858,8.8,13.76,47.84626,-54.09684
2017-11-12 17:50:00+00:00,349.9796,8.98,13.44,47.84626,-54.09684
2017-11-12 18:00:00+00:00,357.7646,9.04,13.92,47.84626,-54.09684
2017-11-12 18:10:00+00:00,356.6696,9.0,13.92,47.84626,-54.09684
2017-11-12 18:20:00+00:00,356.8862,9.02,14.08,47.84626,-54.09684
2017-11-12 18:30:00+00:00,364.8896,9.1,14.0,47.84626,-54.09684
2017-11-12 18:40:00+00:00,365.9613,9.1,14.0,47.84626,-54.09684
2017-11-12 18:50:00+00:00,362.8162,9.1,13.92,47.84626,-54.09684
2017-11-12 19:00:00+00:00,364.8629,9.0,13.68,47.84626,-54.09684
2017-11-12 19:10:00+00:00,367.9596,9.0,13.44,47.84626,-54.09684
2017-11-12 19:20:00+00:00,363.563,8.89,13.37,47.84626,-54.09684
2017-11-12 19:30:00+00:00,361.598,9.04,13.29,47.84626,-54.09684
2017-11-12 19:40:00+00:00,363.8946,9.1,13.29,47.84626,-54.09684
2017-11-12 19:50:00+00:00,361.4363,9.1,13.21,47.84626,-54.09684
2017-11-12 20:00:00+00:00,358.0096,9.17,13.13,47.84626,-54.09684
2017-11-12 20:10:00+00:00,360.6646,9.2,13.05,47.84626,-54.09684
2017-11-12 20:20:00+00:00,359.3563,9.2,13.13,47.84626,-54.09684
2017-11-12 20:30:00+00:00,351.788,9.2,13.13,47.84626,-54.09684
2017-11-12 20:40:00+00:00,347.6679,9.2,13.13,47.84626,-54.09684
2017-11-12 20:50:00+00:00,346.8929,9.2,13.13,47.84626,-54.09684
2017-11-12 21:00:00+00:00,336.7946,9.2,13.05,47.84626,-54.09684
2017-11-12 21:10:00+00:00,327.7697,9.2,12.97,47.84626,-54.09684
2017-11-12 21:20:00+00:00,325.0846,9.2,13.05,47.84626,-54.09684
2017-11-12 21:30:00+00:00,317.918,9.2,13.05,47.84626,-54.09684
2017-11-12 21:40:00+00:00,306.7263,9.2,13.05,47.84626,-54.09684
2017-11-12 21:50:00+00:00,301.6397,9.2,13.05,47.84626,-54.09684
2017-11-12 22:00:00+00:00,299.1564,9.2,13.05,47.84626,-54.09684
2017-11-12 22:10:00+00:00,291.078,9.2,12.97,47.84626,-54.09684
2017-11-12 22:20:00+00:00,285.5647,9.2,13.05,47.84626,-54.09684
2017-11-12 22:30:00+00:00,281.9081,9.2,13.05,47.84626,-54.09684
2017-11-12 22:40:00+00:00,277.2814,9.1,13.05,47.84626,-54.09684
2017-11-12 22:50:00+00:00,272.1414,8.6,13.05,47.84626,-54.09684
2017-11-12 23:00:00+00:00,267.4131,8.49,12.97,47.84626,-54.09684
2017-11-12 23:10:00+00:00,261.9064,8.44,12.97,47.84626,-54.09684
2017-11-12 23:20:00+00:00,255.0081,8.43,13.05,47.84626,-54.09684
2017-11-12 23:30:00+00:00,251.963,8.52,13.05,47.84626,-54.09684
2017-11-12 23:40:00+00:00,248.1864,8.77,13.05,47.84626,-54.09684
2017-11-12 23:50:00+00:00,241.6831,8.69,13.05,47.84626,-54.09684
