timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-31 00:00:00+00:00,251.6264,10.4,12.81,47.84626,-54.09684
2017-10-31 00:10:00+00:00,243.0881,10.4,12.73,47.84626,-54.09684
2017-10-31 00:20:00+00:00,245.6681,10.4,12.81,47.84626,-54.09684
2017-10-31 00:30:00+00:00,251.6514,10.4,12.81,47.84626,-54.09684
2017-10-31 00:40:00+00:00,250.7214,10.4,12.81,47.84626,-54.09684
2017-10-31 00:50:00+00:00,248.6697,10.4,12.89,47.84626,-54.09684
2017-10-31 01:00:00+00:00,244.4497,10.4,12.81,47.84626,-54.09684
2017-10-31 01:10:00+00:00,236.2381,10.4,12.73,47.84626,-54.09684
2017-10-31 01:20:00+00:00,233.8965,10.39,12.81,47.84626,-54.09684
2017-10-31 01:30:00+00:00,240.2247,10.39,12.81,47.84626,-54.09684
2017-10-31 01:40:00+00:00,239.5631,10.38,12.81,47.84626,-54.09684
2017-10-31 01:50:00+00:00,231.1647,10.38,12.81,47.84626,-54.09684
2017-10-31 02:00:00+00:00,226.4181,10.37,12.81,47.84626,-54.09684
2017-10-31 02:10:00+00:00,227.3114,10.37,12.73,47.84626,-54.09684
2017-10-31 02:20:00+00:00,214.7698,10.37,12.81,47.84626,-54.09684
2017-10-31 02:30:00+00:00,204.5631,10.36,12.81,47.84626,-54.09684
2017-10-31 02:40:00+00:00,210.5148,10.3,12.81,47.84626,-54.09684
2017-10-31 02:50:00+00:00,217.8781,10.3,12.89,47.84626,-54.09684
2017-10-31 03:00:00+00:00,214.2731,10.3,12.81,47.84626,-54.09684
2017-10-31 03:10:00+00:00,214.7415,10.3,12.73,47.84626,-54.09684
2017-10-31 03:20:00+00:00,224.4798,10.3,12.81,47.84626,-54.09684
2017-10-31 03:30:00+00:00,227.4431,10.3,12.81,47.84626,-54.09684
2017-10-31 03:40:00+00:00,225.0165,10.3,12.81,47.84626,-54.09684
2017-10-31 03:50:00+00:00,229.3697,10.3,12.81,47.84626,-54.09684
2017-10-31 04:00:00+00:00,236.7164,10.3,12.81,47.84626,-54.09684
2017-10-31 04:10:00+00:00,239.0614,10.3,12.73,47.84626,-54.09684
2017-10-31 04:20:00+00:00,242.6581,10.3,12.81,47.84626,-54.09684
2017-10-31 04:30:00+00:00,243.738,10.3,12.81,47.84626,-54.09684
2017-10-31 04:40:00+00:00,249.2464,10.3,12.81,47.84626,-54.09684
2017-10-31 04:50:00+00:00,257.2814,10.3,12.89,47.84626,-54.09684
2017-10-31 05:00:00+00:00,264.6514,10.3,12.81,47.84626,-54.09684
2017-10-31 05:10:00+00:00,270.6297,10.3,12.73,47.84626,-54.09684
2017-10-31 05:20:00+00:00,279.4481,10.3,12.81,47.84626,-54.09684
2017-10-31 05:30:00+00:00,289.4913,10.3,12.81,47.84626,-54.09684
2017-10-31 05:40:00+00:00,297.2947,10.3,12.81,47.84626,-54.09684
2017-10-31 05:50:00+00:00,301.4714,10.3,12.89,47.84626,-54.09684
2017-10-31 06:00:00+00:00,299.5981,10.3,12.81,47.84626,-54.09684
2017-10-31 06:10:00+00:00,295.668,10.3,12.73,47.84626,-54.09684
2017-10-31 06:20:00+00:00,297.118,10.3,12.81,47.84626,-54.09684
2017-10-31 06:30:00+00:00,304.498,10.3,12.81,47.84626,-54.09684
2017-10-31 06:40:00+00:00,309.1564,10.3,12.81,47.84626,-54.09684
2017-10-31 06:50:00+00:00,313.7914,10.3,12.89,47.84626,-54.09684
2017-10-31 07:00:00+00:00,319.048,10.3,12.81,47.84626,-54.09684
2017-10-31 07:10:00+00:00,326.4913,10.31,12.73,47.84626,-54.09684
2017-10-31 07:20:00+00:00,323.483,10.36,12.81,47.84626,-54.09684
2017-10-31 07:30:00+00:00,317.4279,10.38,12.81,47.84626,-54.09684
2017-10-31 07:40:00+00:00,326.1664,10.38,12.81,47.84626,-54.09684
2017-10-31 07:50:00+00:00,342.2396,10.39,12.89,47.84626,-54.09684
2017-10-31 08:00:00+00:00,340.053,10.38,12.81,47.84626,-54.09684
2017-10-31 08:10:00+00:00,320.113,10.4,12.73,47.84626,-54.09684
2017-10-31 08:20:00+00:00,322.093,10.4,12.81,47.84626,-54.09684
2017-10-31 08:30:00+00:00,321.9813,10.4,12.81,47.84626,-54.09684
2017-10-31 08:40:00+00:00,320.6297,10.4,12.81,47.84626,-54.09684
2017-10-31 08:50:00+00:00,323.1546,10.4,12.89,47.84626,-54.09684
2017-10-31 09:00:00+00:00,331.3062,10.4,12.81,47.84626,-54.09684
2017-10-31 09:10:00+00:00,327.9464,10.4,12.73,47.84626,-54.09684
2017-10-31 09:20:00+00:00,318.4614,10.4,12.81,47.84626,-54.09684
2017-10-31 09:30:00+00:00,324.6964,10.4,12.81,47.84626,-54.09684
2017-10-31 09:40:00+00:00,334.8563,10.4,12.81,47.84626,-54.09684
2017-10-31 09:50:00+00:00,315.803,10.4,12.89,47.84626,-54.09684
2017-10-31 10:00:00+00:00,303.763,10.4,12.81,47.84626,-54.09684
2017-10-31 10:10:00+00:00,308.103,10.4,12.73,47.84626,-54.09684
2017-10-31 10:20:00+00:00,311.7113,10.42,12.81,47.84626,-54.09684
2017-10-31 10:30:00+00:00,298.3063,10.42,12.81,47.84626,-54.09684
2017-10-31 10:40:00+00:00,290.8547,10.41,12.89,47.84626,-54.09684
2017-10-31 10:50:00+00:00,292.9963,10.41,12.89,47.84626,-54.09684
2017-10-31 11:00:00+00:00,291.093,10.42,12.81,47.84626,-54.09684
2017-10-31 11:10:00+00:00,285.5164,10.41,12.73,47.84626,-54.09684
2017-10-31 11:20:00+00:00,284.438,10.42,12.81,47.84626,-54.09684
2017-10-31 11:30:00+00:00,283.8914,10.42,12.81,47.84626,-54.09684
2017-10-31 11:40:00+00:00,280.7747,10.43,12.89,47.84626,-54.09684
2017-10-31 11:50:00+00:00,273.8314,10.45,12.89,47.84626,-54.09684
2017-10-31 12:00:00+00:00,268.6597,10.46,12.81,47.84626,-54.09684
2017-10-31 12:10:00+00:00,263.1414,10.47,12.73,47.84626,-54.09684
2017-10-31 12:20:00+00:00,252.1964,10.49,12.81,47.84626,-54.09684
2017-10-31 12:30:00+00:00,241.2831,10.5,12.81,47.84626,-54.09684
2017-10-31 12:40:00+00:00,233.6564,10.49,12.89,47.84626,-54.09684
2017-10-31 12:50:00+00:00,231.5631,10.49,12.89,47.84626,-54.09684
2017-10-31 13:00:00+00:00,231.5497,10.48,12.81,47.84626,-54.09684
2017-10-31 13:10:00+00:00,224.3531,10.49,12.81,47.84626,-54.09684
2017-10-31 13:20:00+00:00,215.2365,10.49,12.89,47.84626,-54.09684
2017-10-31 13:30:00+00:00,215.6831,10.49,12.89,47.84626,-54.09684
2017-10-31 13:40:00+00:00,217.5664,10.5,12.89,47.84626,-54.09684
2017-10-31 13:50:00+00:00,208.4948,10.5,12.89,47.84626,-54.09684
2017-10-31 14:00:00+00:00,200.3414,10.5,12.89,47.84626,-54.09684
2017-10-31 14:10:00+00:00,201.3614,10.5,12.81,47.84626,-54.09684
2017-10-31 14:20:00+00:00,199.4148,10.5,12.89,47.84626,-54.09684
2017-10-31 14:30:00+00:00,194.6431,10.5,12.89,47.84626,-54.09684
2017-10-31 14:40:00+00:00,197.6498,10.5,12.97,47.84626,-54.09684
2017-10-31 14:50:00+00:00,201.7598,10.5,12.97,47.84626,-54.09684
2017-10-31 15:00:00+00:00,200.6781,10.5,12.97,47.84626,-54.09684
2017-10-31 15:10:00+00:00,199.3498,10.5,12.89,47.84626,-54.09684
2017-10-31 15:20:00+00:00,203.7248,10.5,13.05,47.84626,-54.09684
2017-10-31 15:30:00+00:00,207.2614,10.5,13.05,47.84626,-54.09684
2017-10-31 15:40:00+00:00,209.7364,10.5,13.13,47.84626,-54.09684
2017-10-31 15:50:00+00:00,215.9448,10.5,13.21,47.84626,-54.09684
2017-10-31 16:00:00+00:00,221.0248,10.5,13.21,47.84626,-54.09684
2017-10-31 16:10:00+00:00,219.7897,10.5,13.13,47.84626,-54.09684
2017-10-31 16:20:00+00:00,219.5664,10.54,13.29,47.84626,-54.09684
2017-10-31 16:30:00+00:00,225.0165,10.57,13.37,47.84626,-54.09684
2017-10-31 16:40:00+00:00,230.9847,10.58,13.44,47.84626,-54.09684
2017-10-31 16:50:00+00:00,235.9331,10.58,13.44,47.84626,-54.09684
2017-10-31 17:00:00+00:00,241.8481,10.59,13.37,47.84626,-54.09684
2017-10-31 17:10:00+00:00,248.6564,10.59,13.44,47.84626,-54.09684
2017-10-31 17:20:00+00:00,254.8997,10.6,13.53,47.84626,-54.09684
2017-10-31 17:30:00+00:00,257.7264,10.6,13.53,47.84626,-54.09684
2017-10-31 17:40:00+00:00,263.7981,10.6,13.53,47.84626,-54.09684
2017-10-31 17:50:00+00:00,269.6998,10.6,13.44,47.84626,-54.09684
2017-10-31 18:00:00+00:00,274.6497,10.6,13.29,47.84626,-54.09684
2017-10-31 18:10:00+00:00,278.3397,10.6,13.21,47.84626,-54.09684
2017-10-31 18:20:00+00:00,279.5298,10.6,13.29,47.84626,-54.09684
2017-10-31 18:30:00+00:00,277.5447,10.6,13.21,47.84626,-54.09684
2017-10-31 18:40:00+00:00,281.138,10.6,13.21,47.84626,-54.09684
2017-10-31 18:50:00+00:00,288.4214,10.6,13.21,47.84626,-54.09684
2017-10-31 19:00:00+00:00,294.8713,10.6,13.13,47.84626,-54.09684
2017-10-31 19:10:00+00:00,300.3129,10.6,13.05,47.84626,-54.09684
2017-10-31 19:20:00+00:00,305.423,10.6,13.05,47.84626,-54.09684
2017-10-31 19:30:00+00:00,305.3363,10.6,13.05,47.84626,-54.09684
2017-10-31 19:40:00+00:00,308.7764,10.6,13.05,47.84626,-54.09684
2017-10-31 19:50:00+00:00,315.8231,10.6,13.05,47.84626,-54.09684
2017-10-31 20:00:00+00:00,319.6063,10.6,13.05,47.84626,-54.09684
2017-10-31 20:10:00+00:00,318.808,10.64,12.97,47.84626,-54.09684
2017-10-31 20:20:00+00:00,320.6346,10.63,12.97,47.84626,-54.09684
2017-10-31 20:30:00+00:00,324.8596,10.63,12.97,47.84626,-54.09684
2017-10-31 20:40:00+00:00,323.6613,10.67,12.97,47.84626,-54.09684
2017-10-31 20:50:00+00:00,324.1296,10.67,12.97,47.84626,-54.09684
2017-10-31 21:00:00+00:00,330.353,10.67,12.97,47.84626,-54.09684
2017-10-31 21:10:00+00:00,332.6247,10.68,12.89,47.84626,-54.09684
2017-10-31 21:20:00+00:00,332.3046,10.68,12.97,47.84626,-54.09684
2017-10-31 21:30:00+00:00,333.3163,10.67,12.97,47.84626,-54.09684
2017-10-31 21:40:00+00:00,333.648,10.68,12.97,47.84626,-54.09684
2017-10-31 21:50:00+00:00,328.9563,10.69,12.97,47.84626,-54.09684
2017-10-31 22:00:00+00:00,326.5847,10.68,12.89,47.84626,-54.09684
2017-10-31 22:10:00+00:00,324.9264,10.68,12.81,47.84626,-54.09684
2017-10-31 22:20:00+00:00,322.8463,10.68,12.89,47.84626,-54.09684
2017-10-31 22:30:00+00:00,316.8347,10.67,12.89,47.84626,-54.09684
2017-10-31 22:40:00+00:00,312.0696,10.66,12.89,47.84626,-54.09684
2017-10-31 22:50:00+00:00,307.4997,10.67,12.89,47.84626,-54.09684
2017-10-31 23:00:00+00:00,304.448,10.67,12.89,47.84626,-54.09684
2017-10-31 23:10:00+00:00,300.143,10.67,12.81,47.84626,-54.09684
2017-10-31 23:20:00+00:00,288.5248,10.68,12.89,47.84626,-54.09684
2017-10-31 23:30:00+00:00,279.7914,10.64,12.89,47.84626,-54.09684
2017-10-31 23:40:00+00:00,279.2097,10.66,12.89,47.84626,-54.09684
2017-10-31 23:50:00+00:00,274.3748,10.65,12.89,47.84626,-54.09684
