time,air_or_sea_water_temperature,sea_surface_height_amplitude_due_to_earth_tide,latitude,longitude,study_name,tide_station_latitude,tide_station_longitude,tide_station_name
2014-04-13T17:30:00-0300,3.86,2.00,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T18:00:00-0300,3.86,1.98,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T18:30:00-0300,3.86,1.91,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T19:00:00-0300,3.86,1.80,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T19:30:00-0300,3.86,1.65,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T20:00:00-0300,3.86,1.48,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T20:30:00-0300,3.86,1.29,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T21:00:00-0300,3.86,1.11,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T21:30:00-0300,4.14,0.93,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T22:00:00-0300,4.59,0.77,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T22:30:00-0300,4.59,0.62,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T23:00:00-0300,4.90,0.51,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-13T23:30:00-0300,4.93,0.45,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T00:00:00-0300,4.90,0.44,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T00:30:00-0300,5.04,0.49,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T01:00:00-0300,5.11,0.58,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T01:30:00-0300,4.86,0.72,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T02:00:00-0300,4.66,0.88,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T02:30:00-0300,4.24,1.05,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T03:00:00-0300,3.96,1.23,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T03:30:00-0300,3.79,1.40,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T04:00:00-0300,3.82,1.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T04:30:00-0300,3.86,1.71,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T05:00:00-0300,4.00,1.82,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T05:30:00-0300,4.00,1.89,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T06:00:00-0300,4.10,1.91,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T06:30:00-0300,4.59,1.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T07:00:00-0300,5.14,1.78,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T07:30:00-0300,5.89,1.65,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T08:00:00-0300,6.71,1.50,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T08:30:00-0300,7.25,1.33,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T09:00:00-0300,7.68,1.16,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T09:30:00-0300,10.51,0.99,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T10:00:00-0300,13.38,0.83,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T10:30:00-0300,15.95,0.68,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T11:00:00-0300,16.90,0.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T11:30:00-0300,16.43,0.49,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T12:00:00-0300,13.59,0.46,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T12:30:00-0300,16.11,0.49,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T13:00:00-0300,14.61,0.58,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T13:30:00-0300,11.72,0.71,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T14:00:00-0300,7.90,0.88,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T14:30:00-0300,6.90,1.06,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T15:00:00-0300,5.28,1.25,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T15:30:00-0300,4.76,1.44,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T16:00:00-0300,4.38,1.62,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T16:30:00-0300,4.14,1.79,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T17:00:00-0300,4.00,1.93,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T17:30:00-0300,3.89,2.03,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T18:00:00-0300,3.79,2.08,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T18:30:00-0300,3.79,2.08,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T19:00:00-0300,3.79,2.01,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T19:30:00-0300,3.79,1.90,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T20:00:00-0300,3.51,1.74,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T20:30:00-0300,3.47,1.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T21:00:00-0300,3.68,1.37,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T21:30:00-0300,3.82,1.17,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T22:00:00-0300,4.59,0.97,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T22:30:00-0300,5.21,0.79,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T23:00:00-0300,5.41,0.63,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-14T23:30:00-0300,5.31,0.49,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T00:00:00-0300,5.31,0.41,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T00:30:00-0300,5.28,0.38,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T01:00:00-0300,5.11,0.41,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T01:30:00-0300,5.11,0.50,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T02:00:00-0300,5.28,0.63,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T02:30:00-0300,4.69,0.80,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T03:00:00-0300,4.62,0.98,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T03:30:00-0300,3.89,1.16,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T04:00:00-0300,3.44,1.35,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T04:30:00-0300,3.47,1.52,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T05:00:00-0300,4.48,1.68,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T05:30:00-0300,4.48,1.81,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T06:00:00-0300,4.03,1.90,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T06:30:00-0300,5.17,1.93,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T07:00:00-0300,6.13,1.91,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T07:30:00-0300,6.67,1.84,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T08:00:00-0300,7.08,1.72,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T08:30:00-0300,6.13,1.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T09:00:00-0300,8.88,1.39,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T09:30:00-0300,7.38,1.22,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T10:00:00-0300,9.99,1.04,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T10:30:00-0300,13.48,0.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T11:00:00-0300,16.14,0.72,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T11:30:00-0300,15.25,0.58,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T12:00:00-0300,16.43,0.49,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T12:30:00-0300,15.92,0.44,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T13:00:00-0300,14.10,0.45,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T13:30:00-0300,11.20,0.53,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T14:00:00-0300,9.76,0.65,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T14:30:00-0300,8.21,0.82,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T15:00:00-0300,5.82,1.01,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T15:30:00-0300,4.93,1.21,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T16:00:00-0300,4.42,1.40,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T16:30:00-0300,4.31,1.60,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T17:00:00-0300,4.21,1.77,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T17:30:00-0300,4.21,1.93,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T18:00:00-0300,4.10,2.05,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T18:30:00-0300,3.89,2.12,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T19:00:00-0300,3.89,2.14,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T19:30:00-0300,4.07,2.09,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T20:00:00-0300,4.07,1.98,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T20:30:00-0300,4.00,1.82,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T21:00:00-0300,3.96,1.64,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T21:30:00-0300,3.75,1.43,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T22:00:00-0300,3.86,1.23,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T22:30:00-0300,4.41,1.02,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T23:00:00-0300,5.82,0.82,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-15T23:30:00-0300,6.27,0.63,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T00:00:00-0300,6.94,0.48,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T00:30:00-0300,7.25,0.36,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T01:00:00-0300,7.21,0.31,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T01:30:00-0300,7.35,0.32,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T02:00:00-0300,7.11,0.39,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T02:30:00-0300,6.57,0.52,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T03:00:00-0300,5.85,0.68,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T03:30:00-0300,4.73,0.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T04:00:00-0300,3.82,1.06,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T04:30:00-0300,3.65,1.26,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T05:00:00-0300,3.44,1.44,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T05:30:00-0300,3.26,1.62,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T06:00:00-0300,3.26,1.76,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T06:30:00-0300,3.26,1.88,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T07:00:00-0300,3.33,1.94,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T07:30:00-0300,3.26,1.94,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T08:00:00-0300,3.26,1.89,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T08:30:00-0300,3.37,1.78,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T09:00:00-0300,3.47,1.64,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T09:30:00-0300,3.93,1.46,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T10:00:00-0300,3.82,1.28,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T10:30:00-0300,4.59,1.10,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T11:00:00-0300,6.16,0.92,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T11:30:00-0300,6.09,0.76,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T12:00:00-0300,7.28,0.61,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T12:30:00-0300,8.15,0.49,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T13:00:00-0300,9.99,0.42,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T13:30:00-0300,9.53,0.40,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T14:00:00-0300,9.62,0.45,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T14:30:00-0300,6.32,0.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T15:00:00-0300,4.10,0.72,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T15:30:00-0300,3.37,0.90,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T16:00:00-0300,3.26,1.10,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T16:30:00-0300,3.23,1.31,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T17:00:00-0300,3.15,1.51,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T17:30:00-0300,3.15,1.70,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T18:00:00-0300,3.19,1.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T18:30:00-0300,3.26,2.01,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T19:00:00-0300,3.37,2.10,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T19:30:00-0300,3.47,2.14,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T20:00:00-0300,3.51,2.12,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T20:30:00-0300,3.33,2.03,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T21:00:00-0300,3.26,1.89,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T21:30:00-0300,3.15,1.70,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T22:00:00-0300,3.01,1.50,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T22:30:00-0300,2.69,1.28,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T23:00:00-0300,2.19,1.06,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-16T23:30:00-0300,0.70,0.85,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T00:00:00-0300,-1.15,0.65,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T00:30:00-0300,-1.69,0.47,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T01:00:00-0300,-1.91,0.33,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T01:30:00-0300,-1.72,0.25,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T02:00:00-0300,-1.76,0.23,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T02:30:00-0300,-1.95,0.28,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T03:00:00-0300,-1.95,0.39,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T03:30:00-0300,-1.68,0.54,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T04:00:00-0300,-0.18,0.73,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T04:30:00-0300,2.44,0.93,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T05:00:00-0300,3.99,1.13,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T05:30:00-0300,4.90,1.32,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T06:00:00-0300,5.24,1.51,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T06:30:00-0300,5.62,1.67,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T07:00:00-0300,5.76,1.81,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T07:30:00-0300,6.13,1.90,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T08:00:00-0300,6.44,1.94,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T08:30:00-0300,6.74,1.91,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T09:00:00-0300,7.08,1.83,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T09:30:00-0300,7.28,1.70,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T10:00:00-0300,8.02,1.53,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T10:30:00-0300,8.15,1.35,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T11:00:00-0300,8.38,1.17,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T11:30:00-0300,9.17,0.98,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T12:00:00-0300,9.26,0.81,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T12:30:00-0300,8.96,0.64,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T13:00:00-0300,8.26,0.51,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T13:30:00-0300,7.23,0.41,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T14:00:00-0300,6.11,0.36,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T14:30:00-0300,3.88,0.38,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T15:00:00-0300,2.90,0.46,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T15:30:00-0300,2.51,0.60,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T16:00:00-0300,2.37,0.77,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T16:30:00-0300,3.40,0.97,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T17:00:00-0300,3.82,1.17,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T17:30:00-0300,3.96,1.37,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T18:00:00-0300,4.03,1.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T18:30:00-0300,4.10,1.74,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T19:00:00-0300,4.00,1.90,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T19:30:00-0300,3.93,2.02,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T20:00:00-0300,3.86,2.09,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T20:30:00-0300,3.47,2.09,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T21:00:00-0300,3.51,2.03,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T21:30:00-0300,3.47,1.91,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T22:00:00-0300,3.44,1.74,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T22:30:00-0300,3.37,1.54,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T23:00:00-0300,3.23,1.33,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-17T23:30:00-0300,2.91,1.11,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T00:00:00-0300,2.48,0.89,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T00:30:00-0300,1.83,0.68,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T01:00:00-0300,0.89,0.50,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T01:30:00-0300,0.67,0.34,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T02:00:00-0300,0.67,0.23,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T02:30:00-0300,0.64,0.18,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T03:00:00-0300,0.67,0.19,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T03:30:00-0300,0.71,0.27,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T04:00:00-0300,1.40,0.40,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T04:30:00-0300,2.59,0.57,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T05:00:00-0300,4.80,0.76,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T05:30:00-0300,5.55,0.96,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T06:00:00-0300,5.76,1.16,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T06:30:00-0300,5.86,1.35,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T07:00:00-0300,5.38,1.52,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T07:30:00-0300,4.87,1.68,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T08:00:00-0300,5.48,1.80,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T08:30:00-0300,4.97,1.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T09:00:00-0300,4.90,1.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T09:30:00-0300,5.72,1.82,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T10:00:00-0300,4.24,1.72,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T10:30:00-0300,4.45,1.57,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T11:00:00-0300,4.69,1.41,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T11:30:00-0300,5.83,1.23,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T12:00:00-0300,6.61,1.05,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T12:30:00-0300,6.27,0.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T13:00:00-0300,7.08,0.70,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T13:30:00-0300,6.40,0.56,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T14:00:00-0300,5.28,0.44,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T14:30:00-0300,4.41,0.36,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T15:00:00-0300,3.82,0.35,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T15:30:00-0300,3.40,0.39,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T16:00:00-0300,2.98,0.50,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T16:30:00-0300,3.23,0.64,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T17:00:00-0300,3.65,0.82,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T17:30:00-0300,3.79,1.01,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T18:00:00-0300,3.89,1.20,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T18:30:00-0300,3.89,1.39,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T19:00:00-0300,4.00,1.57,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T19:30:00-0300,3.89,1.74,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T20:00:00-0300,3.79,1.87,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T20:30:00-0300,3.58,1.96,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T21:00:00-0300,3.37,2.00,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T21:30:00-0300,3.40,1.97,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T22:00:00-0300,3.37,1.89,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T22:30:00-0300,3.37,1.75,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T23:00:00-0300,3.37,1.57,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-18T23:30:00-0300,3.37,1.37,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T00:00:00-0300,3.33,1.16,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T00:30:00-0300,3.26,0.95,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T01:00:00-0300,3.08,0.74,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T01:30:00-0300,2.69,0.55,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T02:00:00-0300,2.45,0.38,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T02:30:00-0300,2.41,0.25,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T03:00:00-0300,2.52,0.17,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T03:30:00-0300,2.45,0.15,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T04:00:00-0300,2.66,0.19,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T04:30:00-0300,3.23,0.28,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T05:00:00-0300,3.54,0.42,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T05:30:00-0300,3.93,0.59,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T06:00:00-0300,4.21,0.77,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar
2014-04-19T06:30:00-0300,4.59,0.96,43.4496,65.4697,Baccaro Point,43.5667,65.3333,Ingomar