timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-29 00:52:00+00:00,NLQU0002,NLQU0002,0.6,88.0,1017.3,0.0,,0.0,,0.5277777777777778,82.0,3.5277777777777777,26.0,13.7,1.7,0.6,134.4,88.0,85.0,4.0,0.63,0.002,2.3
2023-04-29 01:52:00+00:00,NLQU0002,NLQU0002,0.3,88.0,1017.3,0.0,,0.0,,0.9444444444444444,147.0,2.3888888888888893,76.0,13.5,0.8,0.3,134.4,88.0,85.0,0.0,0.63,0.001,1.7
2023-04-29 02:52:00+00:00,NLQU0002,NLQU0002,-0.2,91.0,1017.2,0.0,,,0.0,0.2777777777777778,113.0,1.3055555555555556,171.0,13.4,0.4,-0.2,134.4,91.0,87.0,0.0,0.63,0.003,1.2
2023-04-29 03:52:00+00:00,NLQU0002,NLQU0002,0.0,89.0,1017.1,0.0,,0.0,,0.05555555555555556,193.0,1.2777777777777777,265.0,13.3,0.0,-0.3,134.4,91.0,89.0,0.0,0.62,0.002,0.8
2023-04-29 04:52:00+00:00,NLQU0002,NLQU0002,-0.5,92.0,1016.7,0.0,,,0.0,0.5833333333333334,174.0,1.0833333333333333,278.0,13.2,0.1,-0.5,134.4,92.0,89.0,0.0,0.61,0.003,0.6
2023-04-29 05:52:00+00:00,NLQU0002,NLQU0002,-0.8,94.0,1016.3,0.0,,,0.0,0.0,177.0,0.6111111111111112,179.0,13.1,-0.4,-1.1,134.4,95.0,91.0,0.0,0.6,0.003,0.4
2023-04-29 06:52:00+00:00,NLQU0002,NLQU0002,-1.2,96.0,1016.0,0.0,,,0.0,0.08333333333333333,114.0,1.1388888888888888,101.0,13.1,-0.7,-1.3,134.4,96.0,93.0,0.0,0.59,0.003,0.2
2023-04-29 07:52:00+00:00,NLQU0002,NLQU0002,-0.9,94.0,1015.8,0.0,,,0.0,0.6111111111111112,150.0,1.1388888888888888,132.0,13.0,-0.8,-1.2,134.4,96.0,94.0,0.0,0.59,0.003,0.2
2023-04-29 08:52:00+00:00,NLQU0002,NLQU0002,-1.2,96.0,1015.6,0.0,,,0.0,1.3333333333333333,183.0,1.5555555555555554,175.0,13.0,-0.7,-1.3,134.4,97.0,93.0,0.0,0.58,0.004,0.2
2023-04-29 09:52:00+00:00,NLQU0002,NLQU0002,-0.3,92.0,1015.7,0.0,,,0.0,1.4166666666666663,191.0,1.75,173.0,13.0,-0.3,-1.2,134.4,96.0,92.0,23.0,0.58,0.004,0.2
2023-04-29 10:52:00+00:00,NLQU0002,NLQU0002,1.8,85.0,1015.6,0.0,,0.0,,0.11111111111111112,157.0,1.8333333333333333,198.0,13.1,1.8,-0.3,134.4,92.0,85.0,162.0,0.57,0.003,0.2
2023-04-29 11:52:00+00:00,NLQU0002,NLQU0002,1.6,81.0,1015.4,0.0,,0.0,,1.777777777777778,133.0,2.3888888888888893,137.0,13.2,2.1,1.6,134.4,85.0,80.0,309.0,0.57,0.004,0.2
2023-04-29 12:52:00+00:00,NLQU0002,NLQU0002,3.4,70.0,1015.2,0.0,,0.0,,1.6944444444444442,134.0,2.7222222222222223,123.0,14.5,3.5,1.6,134.4,82.0,69.0,459.0,0.56,0.003,0.2
2023-04-29 13:52:00+00:00,NLQU0002,NLQU0002,5.4,60.0,1014.6,0.0,,0.0,,1.1944444444444444,158.0,3.583333333333333,90.0,14.0,5.4,3.3,134.4,72.0,59.0,601.0,0.57,0.004,0.2
2023-04-29 14:52:00+00:00,NLQU0002,NLQU0002,8.2,47.0,1014.0,0.0,,0.0,,2.75,208.0,5.75,192.0,14.0,8.2,5.5,134.4,64.0,45.0,712.0,0.57,0.003,0.4
2023-04-29 15:52:00+00:00,NLQU0002,NLQU0002,8.9,44.0,1013.2,0.0,,0.0,,3.583333333333333,182.0,6.222222222222222,151.0,13.9,8.9,8.2,134.4,49.0,44.0,785.0,0.58,0.003,1.1
2023-04-29 16:52:00+00:00,NLQU0002,NLQU0002,9.6,44.0,1012.6,0.0,,0.0,,3.222222222222221,170.0,6.8611111111111125,176.0,13.9,10.0,8.8,134.4,48.0,42.0,823.0,0.57,0.004,2.5
2023-04-29 17:52:00+00:00,NLQU0002,NLQU0002,9.1,46.0,1012.2,0.0,,0.0,,4.861111111111111,152.0,8.472222222222221,173.0,13.8,9.6,8.8,134.4,47.0,43.0,794.0,0.57,0.003,4.1
2023-04-29 18:52:00+00:00,NLQU0002,NLQU0002,9.5,42.0,1011.9,0.0,,0.0,,5.166666666666667,152.0,8.722222222222221,161.0,13.8,9.7,9.1,134.4,45.0,41.0,747.0,0.56,0.003,5.2
2023-04-29 19:52:00+00:00,NLQU0002,NLQU0002,9.9,42.0,1011.6,0.0,,0.0,,4.27777777777778,140.0,7.527777777777778,141.0,13.8,10.0,9.4,134.4,45.0,41.0,653.0,0.57,0.003,5.9
2023-04-29 20:52:00+00:00,NLQU0002,NLQU0002,8.6,53.0,1011.7,0.0,,0.0,,3.138888888888889,60.0,7.027777777777778,164.0,13.8,10.4,8.6,134.4,53.0,39.0,524.0,0.57,0.003,6.2
2023-04-29 21:52:00+00:00,NLQU0002,NLQU0002,6.0,59.0,1011.7,0.0,,0.0,,5.305555555555556,8.0,7.694444444444442,20.0,13.8,8.4,5.8,134.4,61.0,53.0,349.0,0.57,0.004,6.2
2023-04-29 22:52:00+00:00,NLQU0002,NLQU0002,4.2,67.0,1012.1,0.0,,0.0,,4.8055555555555545,8.0,7.25,3.0,14.3,5.9,4.2,134.4,67.0,60.0,45.0,0.58,0.002,5.8
2023-04-29 23:52:00+00:00,NLQU0002,NLQU0002,3.7,68.0,1012.4,0.0,,0.0,,3.2777777777777777,11.0,7.1111111111111125,15.0,13.7,4.2,3.7,134.4,68.0,66.0,29.0,0.59,0.003,4.9
