timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-04 00:09:00+00:00,380.6412,12.9,12.81,47.84626,-54.09684
2023-07-04 00:19:00+00:00,375.108,12.9,12.73,47.84626,-54.09684
2023-07-04 00:29:00+00:00,372.4329,12.9,12.73,47.84626,-54.09684
2023-07-04 00:39:00+00:00,372.9479,12.9,12.73,47.84626,-54.09684
2023-07-04 00:49:00+00:00,372.4495,12.9,12.73,47.84626,-54.09684
2023-07-04 00:59:00+00:00,365.1247,12.96,12.73,47.84626,-54.09684
2023-07-04 01:09:00+00:00,361.2762,13.0,12.73,47.84626,-54.09684
2023-07-04 01:19:00+00:00,360.9264,13.0,12.73,47.84626,-54.09684
2023-07-04 01:29:00+00:00,353.9612,13.0,12.73,47.84626,-54.09684
2023-07-04 01:39:00+00:00,343.5946,13.07,12.73,47.84626,-54.09684
2023-07-04 01:49:00+00:00,339.6162,13.1,12.73,47.84626,-54.09684
2023-07-04 01:59:00+00:00,334.2713,13.1,12.73,47.84626,-54.09684
2023-07-04 02:09:00+00:00,325.4396,13.12,12.73,47.84626,-54.09684
2023-07-04 02:19:00+00:00,317.8797,13.13,12.73,47.84626,-54.09684
2023-07-04 02:29:00+00:00,314.7163,13.1,12.73,47.84626,-54.09684
2023-07-04 02:39:00+00:00,308.27299999999997,13.1,12.73,47.84626,-54.09684
2023-07-04 02:49:00+00:00,293.9997,13.2,12.73,47.84626,-54.09684
2023-07-04 02:59:00+00:00,286.1464,13.28,12.73,47.84626,-54.09684
2023-07-04 03:09:00+00:00,280.8814,13.26,12.73,47.84626,-54.09684
2023-07-04 03:19:00+00:00,272.418,13.3,12.65,47.84626,-54.09684
2023-07-04 03:29:00+00:00,258.2131,13.32,12.65,47.84626,-54.09684
2023-07-04 03:39:00+00:00,248.1731,13.4,12.65,47.84626,-54.09684
2023-07-04 03:49:00+00:00,240.5547,13.4,12.65,47.84626,-54.09684
2023-07-04 03:59:00+00:00,231.6714,13.4,12.65,47.84626,-54.09684
2023-07-04 04:09:00+00:00,222.313,13.43,12.65,47.84626,-54.09684
2023-07-04 04:19:00+00:00,217.1914,13.47,12.65,47.84626,-54.09684
2023-07-04 04:29:00+00:00,210.2548,13.49,12.65,47.84626,-54.09684
2023-07-04 04:39:00+00:00,202.8848,13.46,12.65,47.84626,-54.09684
2023-07-04 04:49:00+00:00,199.2547,13.4,12.65,47.84626,-54.09684
2023-07-04 04:59:00+00:00,196.6865,13.4,12.65,47.84626,-54.09684
2023-07-04 05:09:00+00:00,192.2298,13.45,12.65,47.84626,-54.09684
2023-07-04 05:19:00+00:00,186.9032,13.49,12.65,47.84626,-54.09684
2023-07-04 05:29:00+00:00,185.8432,13.48,12.65,47.84626,-54.09684
2023-07-04 05:39:00+00:00,186.3148,13.43,12.65,47.84626,-54.09684
2023-07-04 05:49:00+00:00,181.1714,13.41,12.65,47.84626,-54.09684
2023-07-04 05:59:00+00:00,180.0764,13.4,12.65,47.84626,-54.09684
2023-07-04 06:09:00+00:00,184.4098,13.4,12.65,47.84626,-54.09684
2023-07-04 06:19:00+00:00,184.7798,13.4,12.65,47.84626,-54.09684
2023-07-04 06:29:00+00:00,185.6664,13.4,12.65,47.84626,-54.09684
2023-07-04 06:39:00+00:00,189.0448,13.4,12.65,47.84626,-54.09684
2023-07-04 06:49:00+00:00,193.078,13.39,12.65,47.84626,-54.09684
2023-07-04 06:59:00+00:00,192.8481,13.39,12.65,47.84626,-54.09684
2023-07-04 07:09:00+00:00,193.1715,13.37,12.65,47.84626,-54.09684
2023-07-04 07:19:00+00:00,196.8615,13.31,12.65,47.84626,-54.09684
2023-07-04 07:29:00+00:00,198.4598,13.3,12.65,47.84626,-54.09684
2023-07-04 07:39:00+00:00,197.8881,13.3,12.65,47.84626,-54.09684
2023-07-04 07:49:00+00:00,198.7115,13.29,12.65,47.84626,-54.09684
2023-07-04 07:59:00+00:00,201.8447,13.2,12.65,47.84626,-54.09684
2023-07-04 08:09:00+00:00,205.2748,13.2,12.65,47.84626,-54.09684
2023-07-04 08:19:00+00:00,208.9115,13.2,12.57,47.84626,-54.09684
2023-07-04 08:29:00+00:00,213.9664,13.2,12.57,47.84626,-54.09684
2023-07-04 08:39:00+00:00,219.8047,13.2,12.57,47.84626,-54.09684
2023-07-04 08:49:00+00:00,226.0697,13.19,12.57,47.84626,-54.09684
2023-07-04 08:59:00+00:00,231.9298,13.2,12.57,47.84626,-54.09684
2023-07-04 09:09:00+00:00,237.5831,13.18,12.57,47.84626,-54.09684
2023-07-04 09:19:00+00:00,244.1231,13.1,12.57,47.84626,-54.09684
2023-07-04 09:29:00+00:00,251.8031,13.1,12.57,47.84626,-54.09684
2023-07-04 09:39:00+00:00,260.2831,13.1,12.57,47.84626,-54.09684
2023-07-04 09:49:00+00:00,267.1947,13.1,12.57,47.84626,-54.09684
2023-07-04 09:59:00+00:00,274.908,13.1,12.57,47.84626,-54.09684
2023-07-04 10:09:00+00:00,283.7947,13.1,12.57,47.84626,-54.09684
2023-07-04 10:19:00+00:00,291.4147,13.07,12.57,47.84626,-54.09684
2023-07-04 10:29:00+00:00,299.3347,13.08,12.57,47.84626,-54.09684
2023-07-04 10:39:00+00:00,308.4464,13.07,12.57,47.84626,-54.09684
2023-07-04 10:49:00+00:00,315.238,13.0,12.57,47.84626,-54.09684
2023-07-04 10:59:00+00:00,318.3747,13.0,12.57,47.84626,-54.09684
2023-07-04 11:09:00+00:00,326.1429,13.0,12.57,47.84626,-54.09684
2023-07-04 12:19:00+00:00,342.3979,12.98,12.73,47.84626,-54.09684
2023-07-04 12:29:00+00:00,343.9763,12.97,12.73,47.84626,-54.09684
2023-07-04 12:39:00+00:00,343.8846,13.0,12.73,47.84626,-54.09684
2023-07-04 12:49:00+00:00,341.4814,13.0,12.73,47.84626,-54.09684
2023-07-04 12:59:00+00:00,340.1678,13.03,12.73,47.84626,-54.09684
2023-07-04 13:09:00+00:00,338.7112,13.07,12.73,47.84626,-54.09684
2023-07-04 13:19:00+00:00,337.153,13.08,12.81,47.84626,-54.09684
2023-07-04 13:29:00+00:00,333.3913,13.06,12.81,47.84626,-54.09684
2023-07-04 13:39:00+00:00,328.9864,13.07,12.81,47.84626,-54.09684
2023-07-04 13:49:00+00:00,321.3964,13.1,12.81,47.84626,-54.09684
2023-07-04 13:59:00+00:00,317.4662,13.1,12.81,47.84626,-54.09684
2023-07-04 14:09:00+00:00,315.1497,13.1,12.81,47.84626,-54.09684
2023-07-04 14:19:00+00:00,306.7614,13.1,12.89,47.84626,-54.09684
2023-07-04 14:29:00+00:00,297.5814,13.1,12.89,47.84626,-54.09684
2023-07-04 14:39:00+00:00,293.8448,13.1,12.89,47.84626,-54.09684
2023-07-04 14:49:00+00:00,289.4164,13.1,12.89,47.84626,-54.09684
2023-07-04 14:59:00+00:00,276.6182,13.1,12.89,47.84626,-54.09684
2023-07-04 15:09:00+00:00,267.6531,13.16,12.89,47.84626,-54.09684
2023-07-04 15:19:00+00:00,264.3964,13.15,12.97,47.84626,-54.09684
2023-07-04 15:29:00+00:00,254.4681,13.1,12.97,47.84626,-54.09684
2023-07-04 15:39:00+00:00,237.5348,13.1,12.97,47.84626,-54.09684
2023-07-04 15:49:00+00:00,228.5097,13.1,12.97,47.84626,-54.09684
2023-07-04 15:59:00+00:00,223.8914,13.1,12.97,47.84626,-54.09684
2023-07-04 16:09:00+00:00,212.3365,13.1,12.97,47.84626,-54.09684
2023-07-04 16:19:00+00:00,200.2598,13.2,13.05,47.84626,-54.09684
2023-07-04 16:29:00+00:00,197.6348,13.27,13.05,47.84626,-54.09684
2023-07-04 16:39:00+00:00,193.0781,13.3,13.05,47.84626,-54.09684
2023-07-04 16:49:00+00:00,182.5865,13.32,13.05,47.84626,-54.09684
2023-07-04 16:59:00+00:00,178.2814,13.39,13.05,47.84626,-54.09684
2023-07-04 17:09:00+00:00,180.9015,13.4,13.05,47.84626,-54.09684
2023-07-04 17:19:00+00:00,176.5615,13.4,13.13,47.84626,-54.09684
2023-07-04 17:29:00+00:00,169.0531,13.4,13.13,47.84626,-54.09684
2023-07-04 17:39:00+00:00,172.2331,13.4,13.13,47.84626,-54.09684
2023-07-04 17:49:00+00:00,174.5631,13.46,13.13,47.84626,-54.09684
2023-07-04 17:59:00+00:00,167.6532,13.5,13.13,47.84626,-54.09684
2023-07-04 18:09:00+00:00,167.5848,13.5,13.13,47.84626,-54.09684
2023-07-04 18:19:00+00:00,174.0915,13.5,13.29,47.84626,-54.09684
2023-07-04 18:29:00+00:00,173.1781,13.5,13.29,47.84626,-54.09684
2023-07-04 18:39:00+00:00,171.6765,13.5,13.29,47.84626,-54.09684
2023-07-04 18:49:00+00:00,179.6215,13.5,13.29,47.84626,-54.09684
2023-07-04 18:59:00+00:00,184.9815,13.5,13.29,47.84626,-54.09684
2023-07-04 19:09:00+00:00,183.3281,13.5,13.29,47.84626,-54.09684
2023-07-04 19:19:00+00:00,187.3448,13.55,13.21,47.84626,-54.09684
2023-07-04 19:29:00+00:00,196.0781,13.58,13.21,47.84626,-54.09684
2023-07-04 19:39:00+00:00,199.0948,13.55,13.21,47.84626,-54.09684
2023-07-04 19:49:00+00:00,201.9365,13.5,13.21,47.84626,-54.09684
2023-07-04 19:59:00+00:00,208.1014,13.5,13.21,47.84626,-54.09684
2023-07-04 20:09:00+00:00,211.2531,13.5,13.21,47.84626,-54.09684
2023-07-04 20:19:00+00:00,213.7614,13.52,13.13,47.84626,-54.09684
2023-07-04 20:29:00+00:00,219.338,13.53,13.13,47.84626,-54.09684
2023-07-04 20:39:00+00:00,227.1164,13.54,13.13,47.84626,-54.09684
2023-07-04 20:49:00+00:00,231.9848,13.55,13.13,47.84626,-54.09684
2023-07-04 20:59:00+00:00,237.9047,13.56,13.13,47.84626,-54.09684
2023-07-04 21:09:00+00:00,247.8764,13.58,13.13,47.84626,-54.09684
2023-07-04 21:19:00+00:00,255.5348,13.59,13.05,47.84626,-54.09684
2023-07-04 21:29:00+00:00,261.0714,13.59,13.05,47.84626,-54.09684
2023-07-04 21:39:00+00:00,267.7614,13.6,13.05,47.84626,-54.09684
2023-07-04 21:49:00+00:00,277.498,13.6,13.05,47.84626,-54.09684
2023-07-04 21:59:00+00:00,285.8748,13.6,13.05,47.84626,-54.09684
2023-07-04 22:09:00+00:00,295.3231,13.6,13.05,47.84626,-54.09684
2023-07-04 22:19:00+00:00,304.6597,13.6,12.89,47.84626,-54.09684
2023-07-04 22:29:00+00:00,315.0297,13.6,12.89,47.84626,-54.09684
2023-07-04 22:39:00+00:00,324.6213,13.6,12.89,47.84626,-54.09684
2023-07-04 22:49:00+00:00,334.1497,13.6,12.89,47.84626,-54.09684
2023-07-04 22:59:00+00:00,343.4513,13.6,12.89,47.84626,-54.09684
2023-07-04 23:09:00+00:00,355.0779,13.6,12.89,47.84626,-54.09684
2023-07-04 23:19:00+00:00,361.9896,13.6,12.73,47.84626,-54.09684
2023-07-04 23:29:00+00:00,365.4297,13.6,12.73,47.84626,-54.09684
2023-07-04 23:39:00+00:00,368.088,13.6,12.73,47.84626,-54.09684
2023-07-04 23:49:00+00:00,375.2096,13.6,12.73,47.84626,-54.09684
2023-07-04 23:59:00+00:00,380.9162,13.6,12.73,47.84626,-54.09684
