timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-09-22 00:04:00+00:00,10.0,13.16,18.0,15.83,12.41,47.59359,-54.27349
2023-09-22 00:14:01+00:00,8.0,12.02,14.0,15.36,12.41,47.59359,-54.27349
2023-09-22 00:24:01+00:00,10.0,11.22,6.0,13.57,12.41,47.59359,-54.27349
2023-09-22 00:34:01+00:00,6.0,11.4,4.0,13.74,12.41,47.59359,-54.27349
2023-09-22 00:44:01+00:00,13.0,12.36,14.0,14.83,12.41,47.59359,-54.27349
2023-09-22 00:54:01+00:00,6.0,12.07,3.0,15.0,12.41,47.59359,-54.27349
2023-09-22 01:04:01+00:00,8.0,12.08,8.0,15.72,12.41,47.59359,-54.27349
2023-09-22 01:14:00+00:00,6.0,12.57,16.0,15.21,12.41,47.59359,-54.27349
2023-09-22 01:24:00+00:00,12.0,12.12,15.0,14.92,12.41,47.59359,-54.27349
2023-09-22 01:34:00+00:00,9.0,12.46,19.0,15.38,12.41,47.59359,-54.27349
2023-09-22 01:44:00+00:00,10.0,12.43,4.0,14.8,12.41,47.59359,-54.27349
2023-09-22 01:54:00+00:00,7.0,13.22,1.0,15.22,12.41,47.59359,-54.27349
2023-09-22 02:04:00+00:00,4.0,13.05,2.0,15.57,12.41,47.59359,-54.27349
2023-09-22 02:14:01+00:00,12.0,13.11,23.0,15.13,12.41,47.59359,-54.27349
2023-09-22 02:24:01+00:00,11.0,14.18,18.0,17.44,12.41,47.59359,-54.27349
2023-09-22 02:34:01+00:00,8.0,12.44,19.0,14.89,12.41,47.59359,-54.27349
2023-09-22 02:44:01+00:00,1.0,13.0,2.0,15.31,12.41,47.59359,-54.27349
2023-09-22 02:54:01+00:00,10.0,11.62,16.0,13.93,12.41,47.59359,-54.27349
2023-09-22 03:04:01+00:00,12.0,14.3,17.0,19.44,12.41,47.59359,-54.27349
2023-09-22 03:14:01+00:00,13.0,13.77,21.0,15.9,12.33,47.59359,-54.27349
2023-09-22 03:24:01+00:00,6.0,12.99,21.0,16.62,12.33,47.59359,-54.27349
2023-09-22 03:34:01+00:00,9.0,12.41,19.0,14.85,12.33,47.59359,-54.27349
2023-09-22 03:44:01+00:00,13.0,12.45,15.0,14.4,12.33,47.59359,-54.27349
2023-09-22 03:54:01+00:00,11.0,12.73,13.0,14.37,12.33,47.59359,-54.27349
2023-09-22 04:04:01+00:00,11.0,14.95,17.0,18.04,12.33,47.59359,-54.27349
2023-09-22 04:14:00+00:00,358.0,13.37,357.0,15.32,12.33,47.59359,-54.27349
2023-09-22 04:24:00+00:00,6.0,12.86,16.0,14.94,12.33,47.59359,-54.27349
2023-09-22 04:34:00+00:00,13.0,14.56,14.0,17.07,12.33,47.59359,-54.27349
2023-09-22 04:44:00+00:00,14.0,12.81,13.0,15.34,12.33,47.59359,-54.27349
2023-09-22 04:54:00+00:00,14.0,12.94,15.0,15.48,12.33,47.59359,-54.27349
2023-09-22 05:04:00+00:00,12.0,11.84,11.0,15.39,12.33,47.59359,-54.27349
2023-09-22 05:14:00+00:00,11.0,12.94,19.0,15.2,12.33,47.59359,-54.27349
2023-09-22 05:24:00+00:00,14.0,12.2,19.0,13.99,12.33,47.59359,-54.27349
2023-09-22 05:34:00+00:00,14.0,12.87,12.0,15.98,12.33,47.59359,-54.27349
2023-09-22 05:44:00+00:00,0.0,12.2,357.0,13.89,12.33,47.59359,-54.27349
2023-09-22 05:54:00+00:00,359.0,10.61,359.0,13.19,12.33,47.59359,-54.27349
2023-09-22 06:04:00+00:00,9.0,12.31,3.0,14.55,12.33,47.59359,-54.27349
2023-09-22 06:14:01+00:00,4.0,11.43,356.0,14.01,12.33,47.59359,-54.27349
2023-09-22 06:24:01+00:00,13.0,11.52,15.0,13.5,12.33,47.59359,-54.27349
2023-09-22 06:34:01+00:00,8.0,9.26,6.0,11.63,12.33,47.59359,-54.27349
2023-09-22 06:44:01+00:00,2.0,10.79,18.0,12.51,12.33,47.59359,-54.27349
2023-09-22 06:54:01+00:00,15.0,10.79,17.0,12.81,12.33,47.59359,-54.27349
2023-09-22 07:04:01+00:00,6.0,8.55,5.0,9.96,12.33,47.59359,-54.27349
2023-09-22 07:14:00+00:00,16.0,9.48,13.0,11.18,12.25,47.59359,-54.27349
2023-09-22 07:24:00+00:00,1.0,10.28,2.0,11.77,12.25,47.59359,-54.27349
2023-09-22 07:34:00+00:00,4.0,7.76,20.0,11.26,12.25,47.59359,-54.27349
2023-09-22 07:44:00+00:00,7.0,8.72,3.0,10.95,12.25,47.59359,-54.27349
2023-09-22 07:54:00+00:00,8.0,10.53,19.0,12.82,12.25,47.59359,-54.27349
2023-09-22 08:04:00+00:00,3.0,10.02,2.0,12.5,12.25,47.59359,-54.27349
2023-09-22 08:14:00+00:00,9.0,10.57,3.0,12.16,12.25,47.59359,-54.27349
2023-09-22 08:24:00+00:00,343.0,9.05,344.0,10.69,12.25,47.59359,-54.27349
2023-09-22 08:34:00+00:00,344.0,10.59,344.0,12.36,12.25,47.59359,-54.27349
2023-09-22 08:44:00+00:00,13.0,11.87,14.0,13.95,12.25,47.59359,-54.27349
2023-09-22 08:54:00+00:00,12.0,11.45,14.0,12.64,12.25,47.59359,-54.27349
2023-09-22 09:04:00+00:00,2.0,9.37,7.0,10.71,12.25,47.59359,-54.27349
2023-09-22 09:14:01+00:00,353.0,7.46,2.0,9.12,12.17,47.59359,-54.27349
2023-09-22 09:24:01+00:00,354.0,8.28,359.0,9.42,12.17,47.59359,-54.27349
2023-09-22 09:34:01+00:00,355.0,10.1,2.0,11.82,12.17,47.59359,-54.27349
2023-09-22 09:44:01+00:00,353.0,8.93,353.0,11.12,12.17,47.59359,-54.27349
2023-09-22 09:54:01+00:00,350.0,9.53,350.0,10.38,12.17,47.59359,-54.27349
2023-09-22 10:04:01+00:00,353.0,7.25,351.0,7.91,12.17,47.59359,-54.27349
2023-09-22 10:14:00+00:00,8.0,8.61,19.0,10.81,12.25,47.59359,-54.27349
2023-09-22 10:24:00+00:00,8.0,9.91,3.0,11.29,12.25,47.59359,-54.27349
2023-09-22 10:34:00+00:00,346.0,8.22,344.0,9.56,12.25,47.59359,-54.27349
2023-09-22 10:44:00+00:00,15.0,7.74,10.0,8.97,12.25,47.59359,-54.27349
2023-09-22 10:54:00+00:00,16.0,8.92,16.0,11.36,12.25,47.59359,-54.27349
2023-09-22 11:04:00+00:00,354.0,7.9,351.0,8.39,12.25,47.59359,-54.27349
2023-09-22 11:14:01+00:00,346.0,7.34,335.0,9.54,13.37,47.59359,-54.27349
2023-09-22 11:24:01+00:00,346.0,9.34,347.0,11.02,13.37,47.59359,-54.27349
2023-09-22 11:34:01+00:00,342.0,7.98,329.0,9.52,13.37,47.59359,-54.27349
2023-09-22 11:44:01+00:00,334.0,9.45,324.0,11.38,13.37,47.59359,-54.27349
2023-09-22 11:54:01+00:00,10.0,8.1,13.0,9.4,13.37,47.59359,-54.27349
2023-09-22 12:04:01+00:00,15.0,10.02,18.0,10.22,13.37,47.59359,-54.27349
2023-09-22 12:14:00+00:00,336.0,9.48,339.0,11.23,13.44,47.59359,-54.27349
2023-09-22 12:24:00+00:00,343.0,7.64,349.0,9.14,13.44,47.59359,-54.27349
2023-09-22 12:34:00+00:00,348.0,9.06,352.0,10.49,13.44,47.59359,-54.27349
2023-09-22 12:44:00+00:00,346.0,8.81,337.0,10.2,13.44,47.59359,-54.27349
2023-09-22 12:54:00+00:00,13.0,9.52,14.0,11.01,13.44,47.59359,-54.27349
2023-09-22 13:04:00+00:00,351.0,9.47,350.0,10.16,13.44,47.59359,-54.27349
2023-09-22 13:14:01+00:00,348.0,9.54,349.0,10.91,14.4,47.59359,-54.27349
2023-09-22 13:24:01+00:00,351.0,8.12,352.0,8.39,14.4,47.59359,-54.27349
2023-09-22 13:34:01+00:00,359.0,5.45,3.0,7.25,14.4,47.59359,-54.27349
2023-09-22 13:44:01+00:00,340.0,8.96,341.0,10.27,14.4,47.59359,-54.27349
2023-09-22 13:54:01+00:00,329.0,9.46,328.0,12.35,14.4,47.59359,-54.27349
2023-09-22 14:04:01+00:00,357.0,8.45,1.0,10.17,14.4,47.59359,-54.27349
2023-09-22 14:14:00+00:00,355.0,9.14,355.0,10.41,14.24,47.59359,-54.27349
2023-09-22 14:24:00+00:00,4.0,6.28,10.0,7.06,14.24,47.59359,-54.27349
2023-09-22 14:34:00+00:00,352.0,6.7,354.0,7.85,14.24,47.59359,-54.27349
2023-09-22 14:44:00+00:00,355.0,8.47,358.0,9.74,14.24,47.59359,-54.27349
2023-09-22 14:54:00+00:00,345.0,7.64,346.0,9.38,14.24,47.59359,-54.27349
2023-09-22 15:04:00+00:00,351.0,9.53,354.0,10.73,14.24,47.59359,-54.27349
2023-09-22 15:14:00+00:00,357.0,8.23,356.0,9.34,14.48,47.59359,-54.27349
2023-09-22 15:24:00+00:00,347.0,7.22,341.0,9.25,14.48,47.59359,-54.27349
2023-09-22 15:34:00+00:00,347.0,6.81,0.0,8.81,14.48,47.59359,-54.27349
2023-09-22 15:44:00+00:00,335.0,9.43,340.0,11.21,14.48,47.59359,-54.27349
2023-09-22 15:54:00+00:00,338.0,9.93,336.0,11.41,14.48,47.59359,-54.27349
2023-09-22 16:04:00+00:00,352.0,9.54,350.0,10.47,14.48,47.59359,-54.27349
2023-09-22 16:14:00+00:00,331.0,7.12,331.0,8.33,13.76,47.59359,-54.27349
2023-09-22 16:24:00+00:00,340.0,9.41,340.0,11.19,13.76,47.59359,-54.27349
2023-09-22 16:34:00+00:00,333.0,10.62,327.0,13.21,13.76,47.59359,-54.27349
2023-09-22 16:44:00+00:00,343.0,7.75,326.0,9.74,13.76,47.59359,-54.27349
2023-09-22 16:54:00+00:00,341.0,8.82,337.0,10.78,13.76,47.59359,-54.27349
2023-09-22 17:04:00+00:00,327.0,8.43,327.0,9.8,13.76,47.59359,-54.27349
2023-09-22 17:14:00+00:00,344.0,9.64,351.0,11.62,13.76,47.59359,-54.27349
2023-09-22 17:24:00+00:00,336.0,8.82,340.0,11.52,13.76,47.59359,-54.27349
2023-09-22 17:34:00+00:00,346.0,8.89,346.0,10.21,13.76,47.59359,-54.27349
2023-09-22 17:44:00+00:00,352.0,9.09,354.0,10.77,13.76,47.59359,-54.27349
2023-09-22 17:54:00+00:00,347.0,9.73,347.0,12.12,13.76,47.59359,-54.27349
2023-09-22 18:04:00+00:00,351.0,9.68,346.0,11.43,13.76,47.59359,-54.27349
2023-09-22 18:14:00+00:00,354.0,9.1,343.0,12.52,13.68,47.59359,-54.27349
2023-09-22 18:24:00+00:00,350.0,9.26,354.0,10.48,13.68,47.59359,-54.27349
2023-09-22 18:34:00+00:00,345.0,8.92,348.0,10.55,13.68,47.59359,-54.27349
2023-09-22 18:44:00+00:00,349.0,9.69,354.0,11.26,13.68,47.59359,-54.27349
2023-09-22 18:54:00+00:00,346.0,8.41,358.0,10.14,13.68,47.59359,-54.27349
2023-09-22 19:04:00+00:00,359.0,10.13,356.0,11.67,13.68,47.59359,-54.27349
2023-09-22 19:14:01+00:00,358.0,9.53,356.0,10.48,13.76,47.59359,-54.27349
2023-09-22 19:24:01+00:00,345.0,7.98,349.0,9.1,13.76,47.59359,-54.27349
2023-09-22 19:34:01+00:00,356.0,9.64,351.0,11.51,13.76,47.59359,-54.27349
2023-09-22 19:44:01+00:00,351.0,7.94,3.0,9.78,13.76,47.59359,-54.27349
2023-09-22 19:54:01+00:00,359.0,8.67,1.0,10.49,13.76,47.59359,-54.27349
2023-09-22 20:04:01+00:00,345.0,4.89,351.0,5.59,13.76,47.59359,-54.27349
2023-09-22 20:14:00+00:00,353.0,6.59,1.0,8.18,13.68,47.59359,-54.27349
2023-09-22 20:24:00+00:00,353.0,6.76,356.0,7.58,13.68,47.59359,-54.27349
2023-09-22 20:34:00+00:00,349.0,6.46,357.0,8.28,13.68,47.59359,-54.27349
2023-09-22 20:44:00+00:00,9.0,4.98,0.0,5.96,13.68,47.59359,-54.27349
2023-09-22 20:54:00+00:00,345.0,4.43,339.0,5.05,13.68,47.59359,-54.27349
2023-09-22 21:04:00+00:00,352.0,4.03,339.0,5.05,13.68,47.59359,-54.27349
2023-09-22 21:14:00+00:00,343.0,5.9,343.0,7.41,13.21,47.59359,-54.27349
2023-09-22 21:24:00+00:00,17.0,4.32,19.0,5.43,13.21,47.59359,-54.27349
2023-09-22 21:34:00+00:00,20.0,5.13,18.0,6.01,13.21,47.59359,-54.27349
2023-09-22 21:44:00+00:00,21.0,4.55,17.0,5.41,13.21,47.59359,-54.27349
2023-09-22 21:54:00+00:00,2.0,4.11,358.0,4.97,13.21,47.59359,-54.27349
2023-09-22 22:04:00+00:00,8.0,4.72,3.0,5.6,13.21,47.59359,-54.27349
2023-09-22 22:14:00+00:00,19.0,4.6,12.0,5.11,12.65,47.59359,-54.27349
2023-09-22 22:24:00+00:00,355.0,3.66,350.0,4.21,12.65,47.59359,-54.27349
2023-09-22 22:34:00+00:00,4.0,4.57,0.0,5.08,12.65,47.59359,-54.27349
2023-09-22 22:44:00+00:00,3.0,4.69,4.0,5.34,12.65,47.59359,-54.27349
2023-09-22 22:54:00+00:00,19.0,4.8,16.0,5.57,12.65,47.59359,-54.27349
2023-09-22 23:04:00+00:00,21.0,4.85,19.0,5.47,12.65,47.59359,-54.27349
2023-09-22 23:14:00+00:00,30.0,3.68,22.0,4.3,12.41,47.59359,-54.27349
2023-09-22 23:24:00+00:00,27.0,3.62,24.0,4.38,12.41,47.59359,-54.27349
2023-09-22 23:34:00+00:00,27.0,3.42,26.0,4.04,12.41,47.59359,-54.27349
2023-09-22 23:44:00+00:00,23.0,4.47,26.0,5.06,12.41,47.59359,-54.27349
2023-09-22 23:54:00+00:00,27.0,4.59,33.0,5.49,12.41,47.59359,-54.27349
