timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-15 00:09:01+00:00,221.8164,18.39,12.81,47.84626,-54.09684
2021-08-15 00:19:01+00:00,224.8564,18.38,12.81,47.84626,-54.09684
2021-08-15 00:29:01+00:00,229.0514,18.36,12.81,47.84626,-54.09684
2021-08-15 00:39:01+00:00,229.3798,18.35,12.81,47.84626,-54.09684
2021-08-15 00:49:01+00:00,230.8248,18.3,12.81,47.84626,-54.09684
2021-08-15 00:59:01+00:00,237.8214,18.3,12.81,47.84626,-54.09684
2021-08-15 01:09:01+00:00,244.6397,18.28,12.81,47.84626,-54.09684
2021-08-15 01:19:01+00:00,247.1497,18.28,12.81,47.84626,-54.09684
2021-08-15 01:29:01+00:00,252.418,18.27,12.81,47.84626,-54.09684
2021-08-15 01:39:01+00:00,259.5797,18.24,12.81,47.84626,-54.09684
2021-08-15 01:49:01+00:00,266.4247,18.21,12.81,47.84626,-54.09684
2021-08-15 01:59:01+00:00,271.3181,18.22,12.81,47.84626,-54.09684
2021-08-15 02:09:01+00:00,279.6397,18.2,12.81,47.84626,-54.09684
2021-08-15 02:19:00+00:00,287.418,18.2,12.81,47.84626,-54.09684
2021-08-15 02:29:00+00:00,293.818,18.2,12.81,47.84626,-54.09684
2021-08-15 02:39:00+00:00,297.948,18.2,12.81,47.84626,-54.09684
2021-08-15 02:49:00+00:00,305.083,18.2,12.81,47.84626,-54.09684
2021-08-15 02:59:00+00:00,310.3579,18.21,12.81,47.84626,-54.09684
2021-08-15 03:09:00+00:00,314.548,18.22,12.81,47.84626,-54.09684
2021-08-15 03:19:01+00:00,317.303,18.23,12.81,47.84626,-54.09684
2021-08-15 03:29:01+00:00,320.808,18.24,12.81,47.84626,-54.09684
2021-08-15 03:39:01+00:00,324.9597,18.2,12.81,47.84626,-54.09684
2021-08-15 03:49:01+00:00,327.5679,18.2,12.81,47.84626,-54.09684
2021-08-15 03:59:01+00:00,329.9247,18.2,12.81,47.84626,-54.09684
2021-08-15 04:09:01+00:00,331.3965,18.21,12.81,47.84626,-54.09684
2021-08-15 04:19:01+00:00,330.3730000000001,18.26,12.73,47.84626,-54.09684
2021-08-15 04:29:01+00:00,330.9781,18.27,12.73,47.84626,-54.09684
2021-08-15 04:39:01+00:00,331.3046,18.28,12.73,47.84626,-54.09684
2021-08-15 04:49:01+00:00,330.6697,18.29,12.73,47.84626,-54.09684
2021-08-15 04:59:01+00:00,329.2914,18.3,12.73,47.84626,-54.09684
2021-08-15 05:09:01+00:00,327.1646,18.3,12.73,47.84626,-54.09684
2021-08-15 05:19:01+00:00,325.4632,18.3,12.73,47.84626,-54.09684
2021-08-15 05:29:01+00:00,324.423,18.3,12.73,47.84626,-54.09684
2021-08-15 05:39:01+00:00,321.923,18.3,12.73,47.84626,-54.09684
2021-08-15 05:49:01+00:00,320.5665,18.27,12.73,47.84626,-54.09684
2021-08-15 05:59:01+00:00,319.5247,18.23,12.73,47.84626,-54.09684
2021-08-15 06:09:01+00:00,312.5864,18.24,12.73,47.84626,-54.09684
2021-08-15 06:19:01+00:00,303.9779,18.24,12.73,47.84626,-54.09684
2021-08-15 06:29:01+00:00,299.4763,18.2,12.73,47.84626,-54.09684
2021-08-15 06:39:01+00:00,294.923,18.21,12.73,47.84626,-54.09684
2021-08-15 06:49:01+00:00,286.423,18.2,12.73,47.84626,-54.09684
2021-08-15 06:59:01+00:00,279.4647,18.2,12.73,47.84626,-54.09684
2021-08-15 07:09:01+00:00,274.7147,18.2,12.73,47.84626,-54.09684
2021-08-15 07:19:01+00:00,269.2847,18.2,12.73,47.84626,-54.09684
2021-08-15 07:29:01+00:00,261.4031,18.22,12.73,47.84626,-54.09684
2021-08-15 07:39:01+00:00,254.5364,18.25,12.73,47.84626,-54.09684
2021-08-15 07:49:01+00:00,247.2164,18.26,12.73,47.84626,-54.09684
2021-08-15 07:59:01+00:00,238.2997,18.28,12.73,47.84626,-54.09684
2021-08-15 08:09:01+00:00,228.6831,18.29,12.73,47.84626,-54.09684
2021-08-15 08:19:01+00:00,221.1764,18.29,12.73,47.84626,-54.09684
2021-08-15 08:29:01+00:00,214.5197,18.3,12.73,47.84626,-54.09684
2021-08-15 08:39:01+00:00,205.8631,18.3,12.73,47.84626,-54.09684
2021-08-15 08:49:01+00:00,199.1698,18.3,12.73,47.84626,-54.09684
2021-08-15 08:59:01+00:00,196.9731,18.3,12.73,47.84626,-54.09684
2021-08-15 09:09:01+00:00,193.1431,18.3,12.73,47.84626,-54.09684
2021-08-15 09:19:01+00:00,188.5732,18.3,12.73,47.84626,-54.09684
2021-08-15 09:29:01+00:00,188.1931,18.3,12.73,47.84626,-54.09684
2021-08-15 09:39:01+00:00,187.7715,18.3,12.73,47.84626,-54.09684
2021-08-15 09:49:01+00:00,184.1664,18.3,12.73,47.84626,-54.09684
2021-08-15 09:59:01+00:00,182.0947,18.3,12.73,47.84626,-54.09684
2021-08-15 10:09:01+00:00,182.5598,18.3,12.73,47.84626,-54.09684
2021-08-15 10:19:01+00:00,184.2364,18.31,12.73,47.84626,-54.09684
2021-08-15 10:29:01+00:00,184.4899,18.31,12.73,47.84626,-54.09684
2021-08-15 10:39:01+00:00,186.0831,18.3,12.73,47.84626,-54.09684
2021-08-15 10:49:01+00:00,190.9298,18.3,12.73,47.84626,-54.09684
2021-08-15 10:59:01+00:00,193.7515,18.3,12.73,47.84626,-54.09684
2021-08-15 11:09:01+00:00,196.4464,18.3,12.73,47.84626,-54.09684
2021-08-15 11:19:00+00:00,202.6098,18.3,12.81,47.84626,-54.09684
2021-08-15 11:29:00+00:00,208.4064,18.3,12.81,47.84626,-54.09684
2021-08-15 11:39:00+00:00,211.5665,18.31,12.81,47.84626,-54.09684
2021-08-15 11:49:00+00:00,213.7932,18.34,12.81,47.84626,-54.09684
2021-08-15 11:59:00+00:00,216.3631,18.35,12.81,47.84626,-54.09684
2021-08-15 12:09:00+00:00,218.9348,18.37,12.81,47.84626,-54.09684
2021-08-15 12:19:01+00:00,221.6764,18.38,12.97,47.84626,-54.09684
2021-08-15 12:29:01+00:00,224.5847,18.39,12.97,47.84626,-54.09684
2021-08-15 12:39:01+00:00,229.2448,18.4,12.97,47.84626,-54.09684
2021-08-15 12:49:01+00:00,234.4664,18.4,12.97,47.84626,-54.09684
2021-08-15 12:59:01+00:00,238.2681,18.4,12.97,47.84626,-54.09684
2021-08-15 13:09:01+00:00,240.9365,18.4,12.97,47.84626,-54.09684
2021-08-15 13:19:01+00:00,244.2164,18.4,13.13,47.84626,-54.09684
2021-08-15 13:29:01+00:00,248.7181,18.39,13.13,47.84626,-54.09684
2021-08-15 13:39:01+00:00,253.1964,18.34,13.13,47.84626,-54.09684
2021-08-15 13:49:01+00:00,260.1764,18.3,13.13,47.84626,-54.09684
2021-08-15 13:59:01+00:00,267.1681,18.3,13.13,47.84626,-54.09684
2021-08-15 14:09:01+00:00,273.2114,18.3,13.13,47.84626,-54.09684
2021-08-15 14:19:01+00:00,279.8014,18.3,13.21,47.84626,-54.09684
2021-08-15 14:29:01+00:00,287.0114,18.3,13.21,47.84626,-54.09684
2021-08-15 14:39:01+00:00,293.9913,18.2,13.21,47.84626,-54.09684
2021-08-15 14:49:01+00:00,301.5197,18.19,13.21,47.84626,-54.09684
2021-08-15 14:59:01+00:00,310.153,18.17,13.21,47.84626,-54.09684
2021-08-15 15:09:01+00:00,316.5846,18.18,13.21,47.84626,-54.09684
2021-08-15 15:19:00+00:00,320.7214,18.2,13.29,47.84626,-54.09684
2021-08-15 15:29:00+00:00,325.2996,18.2,13.29,47.84626,-54.09684
2021-08-15 15:39:00+00:00,329.233,18.2,13.29,47.84626,-54.09684
2021-08-15 15:49:00+00:00,333.588,18.2,13.29,47.84626,-54.09684
2021-08-15 15:59:00+00:00,336.5396,18.2,13.29,47.84626,-54.09684
2021-08-15 16:09:00+00:00,337.6447,18.2,13.29,47.84626,-54.09684
2021-08-15 16:19:01+00:00,337.3011,18.28,13.29,47.84626,-54.09684
2021-08-15 16:29:01+00:00,339.4331,18.2,13.29,47.84626,-54.09684
2021-08-15 16:39:01+00:00,341.1913,18.2,13.29,47.84626,-54.09684
2021-08-15 16:49:01+00:00,339.0546,18.24,13.29,47.84626,-54.09684
2021-08-15 16:59:01+00:00,338.9597,18.3,13.29,47.84626,-54.09684
2021-08-15 17:09:01+00:00,343.3997,18.21,13.29,47.84626,-54.09684
2021-08-15 17:19:01+00:00,343.4263,18.24,13.68,47.84626,-54.09684
2021-08-15 17:29:01+00:00,339.7413,18.3,13.68,47.84626,-54.09684
2021-08-15 17:39:01+00:00,339.6462,18.3,13.68,47.84626,-54.09684
2021-08-15 17:49:01+00:00,340.3013,18.3,13.68,47.84626,-54.09684
2021-08-15 17:59:01+00:00,337.3046,18.32,13.68,47.84626,-54.09684
2021-08-15 18:09:01+00:00,332.5896,18.34,13.68,47.84626,-54.09684
2021-08-15 18:19:01+00:00,331.0080000000001,18.34,13.76,47.84626,-54.09684
2021-08-15 18:29:01+00:00,326.6113,18.34,13.76,47.84626,-54.09684
2021-08-15 18:39:01+00:00,319.7464,18.31,13.76,47.84626,-54.09684
2021-08-15 18:49:01+00:00,315.3781,18.3,13.76,47.84626,-54.09684
2021-08-15 18:59:01+00:00,312.4564,18.3,13.76,47.84626,-54.09684
2021-08-15 19:09:01+00:00,304.3147,18.3,13.76,47.84626,-54.09684
2021-08-15 19:19:01+00:00,295.1281,18.3,13.84,47.84626,-54.09684
2021-08-15 19:29:01+00:00,290.6331,18.3,13.84,47.84626,-54.09684
2021-08-15 19:39:01+00:00,285.6497,18.3,13.84,47.84626,-54.09684
2021-08-15 19:49:01+00:00,276.0764,18.3,13.84,47.84626,-54.09684
2021-08-15 19:59:01+00:00,267.4631,18.3,13.84,47.84626,-54.09684
2021-08-15 20:09:01+00:00,261.7697,18.3,13.84,47.84626,-54.09684
2021-08-15 20:19:01+00:00,257.028,18.3,13.68,47.84626,-54.09684
2021-08-15 20:29:01+00:00,250.6314,18.3,13.68,47.84626,-54.09684
2021-08-15 20:39:01+00:00,243.0914,18.3,13.68,47.84626,-54.09684
2021-08-15 20:49:01+00:00,236.6914,18.3,13.68,47.84626,-54.09684
2021-08-15 20:59:01+00:00,231.7798,18.3,13.68,47.84626,-54.09684
2021-08-15 21:09:01+00:00,225.9098,18.3,13.68,47.84626,-54.09684
2021-08-15 21:19:01+00:00,219.6581,18.38,13.53,47.84626,-54.09684
2021-08-15 21:29:01+00:00,214.4398,18.4,13.53,47.84626,-54.09684
2021-08-15 21:39:01+00:00,211.4231,18.4,13.53,47.84626,-54.09684
2021-08-15 21:49:01+00:00,207.9681,18.4,13.53,47.84626,-54.09684
2021-08-15 21:59:01+00:00,204.0348,18.4,13.53,47.84626,-54.09684
2021-08-15 22:09:01+00:00,203.1147,18.32,13.53,47.84626,-54.09684
2021-08-15 22:19:01+00:00,206.7831,18.3,13.29,47.84626,-54.09684
2021-08-15 22:29:01+00:00,207.7581,18.3,13.29,47.84626,-54.09684
2021-08-15 22:39:01+00:00,206.3365,18.34,13.29,47.84626,-54.09684
2021-08-15 22:49:01+00:00,209.2781,18.39,13.29,47.84626,-54.09684
2021-08-15 22:59:01+00:00,212.5614,18.39,13.29,47.84626,-54.09684
2021-08-15 23:09:01+00:00,213.188,18.37,13.29,47.84626,-54.09684
2021-08-15 23:19:01+00:00,214.4698,18.39,12.89,47.84626,-54.09684
2021-08-15 23:29:01+00:00,217.7481,18.39,12.89,47.84626,-54.09684
2021-08-15 23:39:01+00:00,218.8998,18.33,12.89,47.84626,-54.09684
2021-08-15 23:49:01+00:00,217.9197,18.3,12.89,47.84626,-54.09684
2021-08-15 23:59:01+00:00,218.9931,18.3,12.89,47.84626,-54.09684
