timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-04-01 00:04:00+00:00,194.0,0.91,192.0,0.98,12.41,47.59359,-54.27349
2023-04-01 00:14:00+00:00,209.0,1.22,210.0,1.27,12.33,47.59359,-54.27349
2023-04-01 00:24:00+00:00,114.0,2.31,108.0,3.03,12.33,47.59359,-54.27349
2023-04-01 00:34:00+00:00,114.0,2.0,108.0,2.75,12.33,47.59359,-54.27349
2023-04-01 00:44:00+00:00,87.0,1.89,85.0,2.1,12.33,47.59359,-54.27349
2023-04-01 00:54:00+00:00,90.0,1.93,95.0,2.69,12.33,47.59359,-54.27349
2023-04-01 01:04:00+00:00,68.0,1.62,75.0,2.44,12.33,47.59359,-54.27349
2023-04-01 01:14:01+00:00,52.0,0.76,77.0,2.3,12.25,47.59359,-54.27349
2023-04-01 01:24:01+00:00,328.0,0.86,55.0,1.57,12.25,47.59359,-54.27349
2023-04-01 01:34:01+00:00,338.0,1.03,336.0,1.15,12.25,47.59359,-54.27349
2023-04-01 01:44:01+00:00,340.0,1.42,340.0,1.53,12.25,47.59359,-54.27349
2023-04-01 01:54:01+00:00,346.0,1.67,342.0,2.09,12.25,47.59359,-54.27349
2023-04-01 02:04:01+00:00,315.0,0.6,310.0,1.11,12.25,47.59359,-54.27349
2023-04-01 02:14:00+00:00,336.0,0.5,59.0,1.04,12.25,47.59359,-54.27349
2023-04-01 02:24:00+00:00,33.0,0.21,34.0,0.33,12.25,47.59359,-54.27349
2023-04-01 02:34:00+00:00,351.0,0.78,351.0,0.94,12.25,47.59359,-54.27349
2023-04-01 02:44:00+00:00,341.0,2.09,338.0,2.58,12.25,47.59359,-54.27349
2023-04-01 02:54:00+00:00,46.0,2.82,45.0,3.0,12.25,47.59359,-54.27349
2023-04-01 03:04:00+00:00,61.0,2.46,63.0,2.71,12.25,47.59359,-54.27349
2023-04-01 03:14:01+00:00,348.0,1.06,339.0,1.24,12.17,47.59359,-54.27349
2023-04-01 03:24:01+00:00,354.0,0.68,12.0,0.9,12.17,47.59359,-54.27349
2023-04-01 03:34:01+00:00,18.0,0.6,84.0,2.78,12.17,47.59359,-54.27349
2023-04-01 03:44:01+00:00,68.0,1.54,77.0,2.48,12.17,47.59359,-54.27349
2023-04-01 03:54:01+00:00,86.0,1.72,90.0,2.1,12.17,47.59359,-54.27349
2023-04-01 04:04:01+00:00,76.0,1.63,71.0,1.92,12.17,47.59359,-54.27349
2023-04-01 04:14:00+00:00,98.0,1.78,102.0,2.12,12.17,47.59359,-54.27349
2023-04-01 04:24:00+00:00,78.0,2.16,91.0,2.48,12.17,47.59359,-54.27349
2023-04-01 04:34:00+00:00,77.0,1.69,83.0,2.04,12.17,47.59359,-54.27349
2023-04-01 04:44:00+00:00,84.0,2.26,84.0,2.73,12.17,47.59359,-54.27349
2023-04-01 04:54:00+00:00,275.0,3.16,278.0,3.46,12.17,47.59359,-54.27349
2023-04-01 05:04:00+00:00,292.0,2.8,288.0,3.53,12.17,47.59359,-54.27349
2023-04-01 05:14:00+00:00,281.0,1.79,277.0,3.05,12.17,47.59359,-54.27349
2023-04-01 05:24:00+00:00,285.0,3.59,282.0,3.89,12.17,47.59359,-54.27349
2023-04-01 05:34:00+00:00,298.0,4.67,298.0,4.95,12.17,47.59359,-54.27349
2023-04-01 05:44:00+00:00,289.0,4.53,287.0,4.86,12.17,47.59359,-54.27349
2023-04-01 05:54:00+00:00,291.0,4.17,292.0,4.42,12.17,47.59359,-54.27349
2023-04-01 06:04:00+00:00,294.0,3.21,292.0,3.51,12.17,47.59359,-54.27349
2023-04-01 06:14:00+00:00,277.0,2.34,274.0,3.47,12.09,47.59359,-54.27349
2023-04-01 06:24:00+00:00,274.0,3.89,274.0,4.54,12.09,47.59359,-54.27349
2023-04-01 06:34:00+00:00,275.0,4.36,283.0,5.22,12.09,47.59359,-54.27349
2023-04-01 06:44:00+00:00,283.0,4.34,292.0,4.93,12.09,47.59359,-54.27349
2023-04-01 06:54:00+00:00,277.0,5.05,279.0,5.77,12.09,47.59359,-54.27349
2023-04-01 07:04:00+00:00,284.0,5.07,285.0,6.07,12.09,47.59359,-54.27349
2023-04-01 07:14:00+00:00,279.0,4.94,281.0,5.81,12.09,47.59359,-54.27349
2023-04-01 07:24:00+00:00,274.0,4.44,273.0,5.12,12.09,47.59359,-54.27349
2023-04-01 07:34:00+00:00,271.0,2.75,263.0,4.0,12.09,47.59359,-54.27349
2023-04-01 07:44:00+00:00,77.0,2.03,82.0,2.54,12.09,47.59359,-54.27349
2023-04-01 07:54:00+00:00,133.0,2.77,128.0,3.44,12.09,47.59359,-54.27349
2023-04-01 08:04:00+00:00,128.0,2.69,122.0,3.13,12.09,47.59359,-54.27349
2023-04-01 08:14:00+00:00,148.0,3.28,150.0,4.2,12.09,47.59359,-54.27349
2023-04-01 08:24:00+00:00,132.0,2.61,138.0,3.04,12.09,47.59359,-54.27349
2023-04-01 08:34:00+00:00,160.0,2.07,235.0,3.35,12.09,47.59359,-54.27349
2023-04-01 08:44:00+00:00,254.0,3.89,256.0,4.47,12.09,47.59359,-54.27349
2023-04-01 08:54:00+00:00,201.0,1.81,228.0,4.06,12.09,47.59359,-54.27349
2023-04-01 09:04:00+00:00,284.0,3.88,288.0,4.43,12.09,47.59359,-54.27349
2023-04-01 09:14:00+00:00,280.0,2.47,285.0,3.6,12.01,47.59359,-54.27349
2023-04-01 09:24:00+00:00,289.0,3.92,302.0,4.47,12.01,47.59359,-54.27349
2023-04-01 09:34:00+00:00,290.0,4.04,299.0,4.87,12.01,47.59359,-54.27349
2023-04-01 09:44:00+00:00,293.0,4.86,292.0,5.74,12.01,47.59359,-54.27349
2023-04-01 09:54:00+00:00,301.0,6.16,296.0,7.78,12.01,47.59359,-54.27349
2023-04-01 10:04:00+00:00,299.0,5.95,293.0,7.62,12.01,47.59359,-54.27349
2023-04-01 10:14:00+00:00,296.0,6.02,293.0,7.2,12.09,47.59359,-54.27349
2023-04-01 10:24:00+00:00,297.0,6.44,291.0,8.55,12.09,47.59359,-54.27349
2023-04-01 10:34:00+00:00,296.0,6.35,293.0,8.14,12.09,47.59359,-54.27349
2023-04-01 10:44:00+00:00,292.0,5.1,294.0,5.67,12.09,47.59359,-54.27349
2023-04-01 10:54:00+00:00,293.0,5.05,292.0,5.62,12.09,47.59359,-54.27349
2023-04-01 11:04:00+00:00,292.0,4.57,292.0,5.1,12.09,47.59359,-54.27349
2023-04-01 11:14:00+00:00,294.0,5.05,297.0,5.4,13.44,47.59359,-54.27349
2023-04-01 11:24:00+00:00,290.0,4.55,293.0,4.82,13.44,47.59359,-54.27349
2023-04-01 11:34:00+00:00,288.0,4.06,296.0,4.48,13.44,47.59359,-54.27349
2023-04-01 11:44:00+00:00,279.0,4.36,280.0,4.67,13.44,47.59359,-54.27349
2023-04-01 11:54:00+00:00,274.0,4.3,276.0,4.51,13.44,47.59359,-54.27349
2023-04-01 12:04:00+00:00,269.0,3.92,274.0,4.12,13.44,47.59359,-54.27349
2023-04-01 12:14:00+00:00,263.0,3.49,258.0,3.79,14.4,47.59359,-54.27349
2023-04-01 12:24:00+00:00,242.0,3.43,242.0,3.97,14.4,47.59359,-54.27349
2023-04-01 12:34:00+00:00,130.0,2.06,137.0,2.17,14.4,47.59359,-54.27349
2023-04-01 12:44:00+00:00,137.0,3.29,134.0,3.5,14.4,47.59359,-54.27349
2023-04-01 12:54:00+00:00,151.0,3.26,153.0,3.54,14.4,47.59359,-54.27349
2023-04-01 13:04:00+00:00,179.0,3.27,223.0,4.86,14.4,47.59359,-54.27349
2023-04-01 13:14:00+00:00,151.0,3.74,154.0,4.13,14.32,47.59359,-54.27349
2023-04-01 13:24:00+00:00,244.0,3.96,266.0,5.49,14.32,47.59359,-54.27349
2023-04-01 13:34:00+00:00,282.0,6.51,280.0,7.38,14.32,47.59359,-54.27349
2023-04-01 13:44:00+00:00,273.0,5.92,275.0,6.94,14.32,47.59359,-54.27349
2023-04-01 13:54:00+00:00,272.0,5.62,274.0,6.05,14.32,47.59359,-54.27349
2023-04-01 14:04:00+00:00,275.0,5.19,271.0,6.08,14.32,47.59359,-54.27349
2023-04-01 14:14:00+00:00,287.0,5.25,293.0,5.69,14.24,47.59359,-54.27349
2023-04-01 14:24:00+00:00,290.0,4.98,282.0,5.43,14.24,47.59359,-54.27349
2023-04-01 14:34:00+00:00,290.0,5.61,287.0,6.77,14.24,47.59359,-54.27349
2023-04-01 14:44:00+00:00,286.0,6.26,289.0,7.5,14.24,47.59359,-54.27349
2023-04-01 14:54:00+00:00,274.0,6.49,272.0,7.24,14.24,47.59359,-54.27349
2023-04-01 15:04:00+00:00,271.0,7.42,270.0,8.2,14.24,47.59359,-54.27349
2023-04-01 15:14:01+00:00,271.0,9.11,270.0,10.14,13.6,47.59359,-54.27349
2023-04-01 15:24:01+00:00,279.0,6.86,279.0,8.34,13.6,47.59359,-54.27349
2023-04-01 15:34:01+00:00,284.0,5.95,298.0,7.03,13.6,47.59359,-54.27349
2023-04-01 15:44:01+00:00,273.0,6.14,276.0,8.24,13.6,47.59359,-54.27349
2023-04-01 15:54:01+00:00,266.0,5.58,266.0,5.89,13.6,47.59359,-54.27349
2023-04-01 16:04:01+00:00,258.0,5.0,258.0,5.54,13.6,47.59359,-54.27349
2023-04-01 16:14:00+00:00,245.0,4.68,244.0,5.21,13.68,47.59359,-54.27349
2023-04-01 16:24:00+00:00,246.0,6.91,242.0,8.17,13.68,47.59359,-54.27349
2023-04-01 16:34:00+00:00,246.0,8.0,245.0,9.19,13.68,47.59359,-54.27349
2023-04-01 16:44:00+00:00,242.0,7.24,244.0,8.54,13.68,47.59359,-54.27349
2023-04-01 16:54:00+00:00,251.0,6.08,254.0,6.95,13.68,47.59359,-54.27349
2023-04-01 17:04:00+00:00,256.0,6.62,248.0,7.6,13.68,47.59359,-54.27349
2023-04-01 17:14:00+00:00,267.0,8.27,266.0,9.77,13.92,47.59359,-54.27349
2023-04-01 17:24:00+00:00,265.0,7.68,263.0,8.73,13.92,47.59359,-54.27349
2023-04-01 17:34:00+00:00,266.0,8.36,275.0,9.63,13.92,47.59359,-54.27349
2023-04-01 17:44:00+00:00,261.0,6.66,259.0,8.17,13.92,47.59359,-54.27349
2023-04-01 17:54:00+00:00,260.0,6.95,259.0,8.39,13.92,47.59359,-54.27349
2023-04-01 18:04:00+00:00,256.0,8.77,254.0,9.72,13.92,47.59359,-54.27349
2023-04-01 18:14:00+00:00,252.0,9.72,249.0,11.17,13.84,47.59359,-54.27349
2023-04-01 18:24:00+00:00,261.0,8.38,266.0,9.52,13.84,47.59359,-54.27349
2023-04-01 18:34:00+00:00,238.0,5.89,252.0,7.07,13.84,47.59359,-54.27349
2023-04-01 18:44:00+00:00,229.0,6.38,226.0,7.42,13.84,47.59359,-54.27349
2023-04-01 18:54:00+00:00,215.0,8.41,212.0,10.09,13.84,47.59359,-54.27349
2023-04-01 19:04:00+00:00,205.0,8.85,208.0,10.27,13.84,47.59359,-54.27349
2023-04-01 19:14:01+00:00,209.0,9.72,204.0,10.98,13.68,47.59359,-54.27349
2023-04-01 19:24:01+00:00,210.0,10.39,208.0,11.66,13.68,47.59359,-54.27349
2023-04-01 19:34:01+00:00,209.0,10.03,206.0,11.13,13.68,47.59359,-54.27349
2023-04-01 19:44:01+00:00,210.0,10.72,213.0,11.83,13.68,47.59359,-54.27349
2023-04-01 19:54:01+00:00,214.0,9.76,213.0,10.81,13.68,47.59359,-54.27349
2023-04-01 20:04:01+00:00,210.0,9.63,210.0,11.43,13.68,47.59359,-54.27349
2023-04-01 20:14:00+00:00,211.0,8.88,219.0,10.6,13.68,47.59359,-54.27349
2023-04-01 20:24:00+00:00,212.0,8.41,216.0,9.2,13.68,47.59359,-54.27349
2023-04-01 20:34:00+00:00,220.0,7.23,231.0,9.53,13.68,47.59359,-54.27349
2023-04-01 20:44:00+00:00,222.0,7.91,230.0,9.39,13.68,47.59359,-54.27349
2023-04-01 20:54:00+00:00,218.0,7.94,216.0,9.23,13.68,47.59359,-54.27349
2023-04-01 21:04:00+00:00,214.0,7.45,215.0,8.7,13.68,47.59359,-54.27349
2023-04-01 21:14:00+00:00,210.0,6.47,218.0,7.43,13.29,47.59359,-54.27349
2023-04-01 21:24:00+00:00,216.0,9.33,218.0,10.7,13.29,47.59359,-54.27349
2023-04-01 21:34:00+00:00,211.0,9.68,210.0,11.02,13.29,47.59359,-54.27349
2023-04-01 21:44:00+00:00,214.0,9.58,215.0,10.46,13.29,47.59359,-54.27349
2023-04-01 21:54:00+00:00,217.0,8.89,222.0,10.39,13.29,47.59359,-54.27349
2023-04-01 22:04:00+00:00,210.0,9.9,208.0,11.47,13.29,47.59359,-54.27349
2023-04-01 22:14:00+00:00,213.0,8.6,217.0,10.07,12.73,47.59359,-54.27349
2023-04-01 22:24:00+00:00,213.0,9.19,214.0,10.52,12.73,47.59359,-54.27349
2023-04-01 22:34:00+00:00,213.0,7.92,212.0,9.4,12.73,47.59359,-54.27349
2023-04-01 22:44:00+00:00,206.0,7.71,210.0,8.96,12.73,47.59359,-54.27349
2023-04-01 22:54:00+00:00,206.0,7.2,211.0,8.17,12.73,47.59359,-54.27349
2023-04-01 23:04:00+00:00,157.0,6.42,158.0,7.3,12.73,47.59359,-54.27349
2023-04-01 23:14:00+00:00,167.0,5.33,164.0,5.93,12.33,47.59359,-54.27349
2023-04-01 23:24:00+00:00,155.0,6.82,154.0,7.69,12.33,47.59359,-54.27349
2023-04-01 23:34:00+00:00,156.0,6.97,157.0,8.04,12.33,47.59359,-54.27349
2023-04-01 23:44:00+00:00,174.0,5.27,175.0,5.76,12.33,47.59359,-54.27349
2023-04-01 23:54:00+00:00,173.0,6.06,171.0,6.44,12.33,47.59359,-54.27349
