timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-25 00:09:00+00:00,240.0514,21.83,12.57,47.84626,-54.09684
2023-07-25 00:19:00+00:00,241.0048,21.84,12.57,47.84626,-54.09684
2023-07-25 00:29:00+00:00,242.2764,21.89,12.57,47.84626,-54.09684
2023-07-25 00:39:00+00:00,244.7314,21.9,12.57,47.84626,-54.09684
2023-07-25 00:49:00+00:00,249.1831,21.9,12.57,47.84626,-54.09684
2023-07-25 00:59:00+00:00,252.5381,21.9,12.57,47.84626,-54.09684
2023-07-25 01:09:00+00:00,254.8064,21.9,12.57,47.84626,-54.09684
2023-07-25 01:19:00+00:00,256.9131,21.9,12.57,47.84626,-54.09684
2023-07-25 01:29:00+00:00,263.2297,21.9,12.57,47.84626,-54.09684
2023-07-25 01:39:00+00:00,266.9231,21.9,12.57,47.84626,-54.09684
2023-07-25 01:49:00+00:00,271.0197,21.9,12.57,47.84626,-54.09684
2023-07-25 01:59:00+00:00,277.333,21.9,12.57,47.84626,-54.09684
2023-07-25 02:09:00+00:00,285.933,21.9,12.57,47.84626,-54.09684
2023-07-25 02:19:00+00:00,291.5314,21.9,12.49,47.84626,-54.09684
2023-07-25 02:29:00+00:00,296.9047,21.89,12.49,47.84626,-54.09684
2023-07-25 02:39:00+00:00,303.228,21.8,12.49,47.84626,-54.09684
2023-07-25 02:49:00+00:00,310.7562,21.8,12.49,47.84626,-54.09684
2023-07-25 02:59:00+00:00,314.8196,21.78,12.49,47.84626,-54.09684
2023-07-25 03:09:00+00:00,315.4963,21.7,12.49,47.84626,-54.09684
2023-07-25 03:19:00+00:00,318.813,21.7,12.57,47.84626,-54.09684
2023-07-25 03:29:00+00:00,319.8296,21.7,12.57,47.84626,-54.09684
2023-07-25 03:39:00+00:00,318.863,21.7,12.57,47.84626,-54.09684
2023-07-25 03:49:00+00:00,318.023,21.7,12.57,47.84626,-54.09684
2023-07-25 03:59:00+00:00,321.1964,21.7,12.57,47.84626,-54.09684
2023-07-25 04:09:00+00:00,322.048,21.7,12.57,47.84626,-54.09684
2023-07-25 04:19:00+00:00,322.2264,21.7,12.49,47.84626,-54.09684
2023-07-25 04:29:00+00:00,325.3913,21.7,12.49,47.84626,-54.09684
2023-07-25 04:39:00+00:00,325.2246,21.58,12.49,47.84626,-54.09684
2023-07-25 04:49:00+00:00,323.5247,21.46,12.49,47.84626,-54.09684
2023-07-25 04:59:00+00:00,324.6964,21.59,12.49,47.84626,-54.09684
2023-07-25 05:09:00+00:00,324.1447,21.65,12.49,47.84626,-54.09684
2023-07-25 05:19:00+00:00,318.338,21.63,12.49,47.84626,-54.09684
2023-07-25 05:29:00+00:00,315.3597,21.6,12.49,47.84626,-54.09684
2023-07-25 05:39:00+00:00,316.3464,21.6,12.49,47.84626,-54.09684
2023-07-25 05:49:00+00:00,314.5031,21.6,12.49,47.84626,-54.09684
2023-07-25 05:59:00+00:00,307.4913,21.6,12.49,47.84626,-54.09684
2023-07-25 06:09:00+00:00,307.7448,21.6,12.49,47.84626,-54.09684
2023-07-25 06:19:00+00:00,306.8197,21.54,12.49,47.84626,-54.09684
2023-07-25 06:29:00+00:00,299.3297,21.5,12.49,47.84626,-54.09684
2023-07-25 06:39:00+00:00,293.0364,21.5,12.49,47.84626,-54.09684
2023-07-25 06:49:00+00:00,294.5214,21.5,12.49,47.84626,-54.09684
2023-07-25 06:59:00+00:00,287.6931,21.49,12.49,47.84626,-54.09684
2023-07-25 07:09:00+00:00,274.1448,21.47,12.49,47.84626,-54.09684
2023-07-25 07:19:00+00:00,270.2264,21.5,12.49,47.84626,-54.09684
2023-07-25 07:29:00+00:00,268.6231,21.5,12.49,47.84626,-54.09684
2023-07-25 07:39:00+00:00,256.3497,21.49,12.49,47.84626,-54.09684
2023-07-25 07:49:00+00:00,247.0914,21.5,12.49,47.84626,-54.09684
2023-07-25 07:59:00+00:00,247.4697,21.52,12.49,47.84626,-54.09684
2023-07-25 08:09:00+00:00,243.9348,21.53,12.49,47.84626,-54.09684
2023-07-25 08:19:00+00:00,234.0965,21.59,12.49,47.84626,-54.09684
2023-07-25 08:29:00+00:00,230.6414,21.6,12.49,47.84626,-54.09684
2023-07-25 08:39:00+00:00,228.5048,21.66,12.49,47.84626,-54.09684
2023-07-25 08:49:00+00:00,221.4681,21.6,12.49,47.84626,-54.09684
2023-07-25 08:59:00+00:00,215.9914,21.6,12.49,47.84626,-54.09684
2023-07-25 09:09:00+00:00,217.4798,21.6,12.49,47.84626,-54.09684
2023-07-25 09:19:00+00:00,213.7831,21.6,12.49,47.84626,-54.09684
2023-07-25 09:29:00+00:00,208.1698,21.6,12.49,47.84626,-54.09684
2023-07-25 09:39:00+00:00,207.6598,21.6,12.49,47.84626,-54.09684
2023-07-25 09:49:00+00:00,207.1048,21.6,12.49,47.84626,-54.09684
2023-07-25 09:59:00+00:00,205.2964,21.6,12.49,47.84626,-54.09684
2023-07-25 10:09:00+00:00,205.7148,21.6,12.49,47.84626,-54.09684
2023-07-25 10:19:00+00:00,207.7081,21.59,12.57,47.84626,-54.09684
2023-07-25 10:29:00+00:00,207.0798,21.59,12.57,47.84626,-54.09684
2023-07-25 10:39:00+00:00,209.6014,21.59,12.57,47.84626,-54.09684
2023-07-25 10:49:00+00:00,215.4364,21.59,12.57,47.84626,-54.09684
2023-07-25 10:59:00+00:00,220.3581,21.56,12.57,47.84626,-54.09684
2023-07-25 11:09:00+00:00,224.2564,21.55,12.57,47.84626,-54.09684
2023-07-25 11:19:00+00:00,227.3514,21.5,12.97,47.84626,-54.09684
2023-07-25 11:29:00+00:00,226.4981,21.51,12.97,47.84626,-54.09684
2023-07-25 11:39:00+00:00,229.8997,21.58,12.97,47.84626,-54.09684
2023-07-25 11:49:00+00:00,233.6414,21.57,12.97,47.84626,-54.09684
2023-07-25 11:59:00+00:00,233.9948,21.55,12.97,47.84626,-54.09684
2023-07-25 12:09:00+00:00,234.3881,21.54,12.97,47.84626,-54.09684
2023-07-25 12:19:00+00:00,237.4498,21.5,13.13,47.84626,-54.09684
2023-07-25 12:29:00+00:00,241.8348,21.5,13.13,47.84626,-54.09684
2023-07-25 12:39:00+00:00,246.8197,21.5,13.13,47.84626,-54.09684
2023-07-25 12:49:00+00:00,248.8281,21.4,13.13,47.84626,-54.09684
2023-07-25 12:59:00+00:00,251.4748,21.4,13.13,47.84626,-54.09684
2023-07-25 13:09:00+00:00,257.0247,21.28,13.13,47.84626,-54.09684
2023-07-25 13:19:00+00:00,262.1547,21.24,13.21,47.84626,-54.09684
2023-07-25 13:29:00+00:00,261.8914,21.2,13.21,47.84626,-54.09684
2023-07-25 13:39:00+00:00,263.9631,21.0,13.21,47.84626,-54.09684
2023-07-25 13:49:00+00:00,268.8248,20.89,13.21,47.84626,-54.09684
2023-07-25 13:59:00+00:00,273.8981,20.9,13.21,47.84626,-54.09684
2023-07-25 14:09:00+00:00,278.4847,20.8,13.21,47.84626,-54.09684
2023-07-25 14:19:00+00:00,285.1397,20.8,13.29,47.84626,-54.09684
2023-07-25 14:29:00+00:00,287.9847,20.8,13.29,47.84626,-54.09684
2023-07-25 14:39:00+00:00,292.4397,20.9,13.29,47.84626,-54.09684
2023-07-25 14:49:00+00:00,298.203,20.86,13.29,47.84626,-54.09684
2023-07-25 14:59:00+00:00,306.1897,20.8,13.29,47.84626,-54.09684
2023-07-25 15:09:00+00:00,308.5213,20.4,13.29,47.84626,-54.09684
2023-07-25 15:19:01+00:00,313.5063,20.35,13.29,47.84626,-54.09684
2023-07-25 15:29:01+00:00,317.6813,20.48,13.29,47.84626,-54.09684
2023-07-25 15:39:01+00:00,318.4529,20.4,13.29,47.84626,-54.09684
2023-07-25 15:49:01+00:00,318.5446,20.38,13.29,47.84626,-54.09684
2023-07-25 15:59:01+00:00,324.243,19.9,13.29,47.84626,-54.09684
2023-07-25 16:09:01+00:00,326.1931,19.9,13.29,47.84626,-54.09684
2023-07-25 16:19:00+00:00,324.5895,19.82,13.29,47.84626,-54.09684
2023-07-25 16:29:00+00:00,325.183,19.99,13.29,47.84626,-54.09684
2023-07-25 16:39:00+00:00,326.7896,19.87,13.29,47.84626,-54.09684
2023-07-25 16:49:00+00:00,325.1296,20.0,13.29,47.84626,-54.09684
2023-07-25 16:59:00+00:00,324.0046,19.91,13.29,47.84626,-54.09684
2023-07-25 17:09:00+00:00,328.1497,19.92,13.29,47.84626,-54.09684
2023-07-25 17:19:00+00:00,327.4547,19.9,13.21,47.84626,-54.09684
2023-07-25 17:29:00+00:00,323.3213,19.7,13.21,47.84626,-54.09684
2023-07-25 17:39:00+00:00,324.0896,19.8,13.21,47.84626,-54.09684
2023-07-25 17:49:00+00:00,324.228,20.0,13.21,47.84626,-54.09684
2023-07-25 17:59:00+00:00,318.4113,19.94,13.21,47.84626,-54.09684
2023-07-25 18:09:00+00:00,313.158,20.0,13.21,47.84626,-54.09684
2023-07-25 18:19:00+00:00,313.3279,20.0,13.05,47.84626,-54.09684
2023-07-25 18:29:00+00:00,312.2463,20.07,13.05,47.84626,-54.09684
2023-07-25 18:39:00+00:00,305.4314,20.19,13.05,47.84626,-54.09684
2023-07-25 18:49:00+00:00,301.673,20.2,13.05,47.84626,-54.09684
2023-07-25 18:59:00+00:00,298.6414,20.11,13.05,47.84626,-54.09684
2023-07-25 19:09:00+00:00,295.1263,20.1,13.05,47.84626,-54.09684
2023-07-25 19:19:00+00:00,289.3414,20.23,12.81,47.84626,-54.09684
2023-07-25 19:29:00+00:00,282.613,20.1,12.81,47.84626,-54.09684
2023-07-25 19:39:00+00:00,275.3197,19.9,12.81,47.84626,-54.09684
2023-07-25 19:49:00+00:00,269.6198,20.25,12.81,47.84626,-54.09684
2023-07-25 19:59:00+00:00,265.1531,20.5,12.81,47.84626,-54.09684
2023-07-25 20:09:00+00:00,259.5598,20.58,12.81,47.84626,-54.09684
2023-07-25 20:19:00+00:00,255.2647,20.5,12.81,47.84626,-54.09684
2023-07-25 20:29:00+00:00,250.2698,20.51,12.81,47.84626,-54.09684
2023-07-25 20:39:00+00:00,246.7014,20.69,12.81,47.84626,-54.09684
2023-07-25 20:49:00+00:00,243.2331,21.27,12.81,47.84626,-54.09684
2023-07-25 20:59:00+00:00,237.5448,21.42,12.81,47.84626,-54.09684
2023-07-25 21:09:00+00:00,230.1914,21.54,12.81,47.84626,-54.09684
2023-07-25 21:19:00+00:00,226.8898,21.7,12.73,47.84626,-54.09684
2023-07-25 21:29:00+00:00,222.7847,21.7,12.73,47.84626,-54.09684
2023-07-25 21:39:00+00:00,218.4514,21.79,12.73,47.84626,-54.09684
2023-07-25 21:49:00+00:00,216.8181,21.8,12.73,47.84626,-54.09684
2023-07-25 21:59:00+00:00,218.6748,21.87,12.73,47.84626,-54.09684
2023-07-25 22:09:00+00:00,216.6914,21.9,12.73,47.84626,-54.09684
2023-07-25 22:19:00+00:00,212.4014,22.0,12.73,47.84626,-54.09684
2023-07-25 22:29:00+00:00,214.5181,22.0,12.73,47.84626,-54.09684
2023-07-25 22:39:00+00:00,219.3381,22.0,12.73,47.84626,-54.09684
2023-07-25 22:49:00+00:00,219.7114,22.02,12.73,47.84626,-54.09684
2023-07-25 22:59:00+00:00,220.5297,22.08,12.73,47.84626,-54.09684
2023-07-25 23:09:00+00:00,222.1914,22.09,12.73,47.84626,-54.09684
2023-07-25 23:19:00+00:00,223.3631,22.1,12.65,47.84626,-54.09684
2023-07-25 23:29:00+00:00,224.4564,22.1,12.65,47.84626,-54.09684
2023-07-25 23:39:00+00:00,224.4414,22.1,12.65,47.84626,-54.09684
2023-07-25 23:49:00+00:00,225.8264,22.1,12.65,47.84626,-54.09684
2023-07-25 23:59:00+00:00,229.4898,22.1,12.65,47.84626,-54.09684
