timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-10-09 00:04:00+00:00,196.0,6.97,195.0,7.78,12.57,47.59359,-54.27349
2022-10-09 00:14:01+00:00,205.0,8.6,204.0,9.72,12.49,47.59359,-54.27349
2022-10-09 00:24:01+00:00,198.0,6.3,204.0,7.22,12.49,47.59359,-54.27349
2022-10-09 00:34:01+00:00,200.0,7.16,205.0,7.72,12.49,47.59359,-54.27349
2022-10-09 00:44:01+00:00,193.0,6.87,191.0,7.41,12.49,47.59359,-54.27349
2022-10-09 00:54:01+00:00,196.0,6.99,202.0,8.11,12.49,47.59359,-54.27349
2022-10-09 01:04:01+00:00,201.0,6.79,206.0,7.34,12.49,47.59359,-54.27349
2022-10-09 01:14:00+00:00,193.0,7.3,193.0,8.34,12.49,47.59359,-54.27349
2022-10-09 01:24:00+00:00,196.0,6.48,205.0,7.43,12.49,47.59359,-54.27349
2022-10-09 01:34:00+00:00,217.0,10.93,227.0,12.99,12.49,47.59359,-54.27349
2022-10-09 01:44:00+00:00,224.0,9.85,228.0,12.37,12.49,47.59359,-54.27349
2022-10-09 01:54:00+00:00,221.0,10.56,228.0,12.17,12.49,47.59359,-54.27349
2022-10-09 02:04:00+00:00,222.0,11.04,229.0,12.73,12.49,47.59359,-54.27349
2022-10-09 02:14:01+00:00,223.0,11.55,224.0,13.05,12.49,47.59359,-54.27349
2022-10-09 02:24:01+00:00,229.0,9.74,223.0,11.11,12.49,47.59359,-54.27349
2022-10-09 02:34:01+00:00,233.0,9.99,230.0,11.59,12.49,47.59359,-54.27349
2022-10-09 02:44:01+00:00,237.0,9.26,241.0,11.14,12.49,47.59359,-54.27349
2022-10-09 02:54:01+00:00,232.0,9.58,239.0,11.17,12.49,47.59359,-54.27349
2022-10-09 03:04:01+00:00,220.0,6.72,239.0,9.01,12.49,47.59359,-54.27349
2022-10-09 03:14:01+00:00,235.0,8.64,239.0,11.17,12.49,47.59359,-54.27349
2022-10-09 03:24:01+00:00,232.0,8.61,242.0,11.29,12.49,47.59359,-54.27349
2022-10-09 03:34:01+00:00,236.0,8.67,245.0,10.77,12.49,47.59359,-54.27349
2022-10-09 03:44:01+00:00,234.0,10.16,238.0,11.73,12.49,47.59359,-54.27349
2022-10-09 03:54:01+00:00,235.0,9.24,240.0,11.24,12.49,47.59359,-54.27349
2022-10-09 04:04:01+00:00,234.0,10.07,240.0,11.71,12.49,47.59359,-54.27349
2022-10-09 04:14:00+00:00,227.0,7.56,245.0,10.55,12.41,47.59359,-54.27349
2022-10-09 04:24:00+00:00,236.0,7.87,242.0,11.47,12.41,47.59359,-54.27349
2022-10-09 04:34:00+00:00,241.0,9.06,243.0,11.1,12.41,47.59359,-54.27349
2022-10-09 04:44:00+00:00,228.0,6.67,238.0,10.59,12.41,47.59359,-54.27349
2022-10-09 04:54:00+00:00,228.0,7.22,242.0,10.67,12.41,47.59359,-54.27349
2022-10-09 05:04:00+00:00,220.0,5.76,217.0,6.35,12.41,47.59359,-54.27349
2022-10-09 05:14:00+00:00,235.0,8.61,239.0,10.98,12.41,47.59359,-54.27349
2022-10-09 05:24:00+00:00,240.0,9.97,243.0,11.44,12.41,47.59359,-54.27349
2022-10-09 05:34:00+00:00,238.0,9.09,244.0,10.93,12.41,47.59359,-54.27349
2022-10-09 05:44:00+00:00,234.0,7.65,243.0,10.82,12.41,47.59359,-54.27349
2022-10-09 05:54:00+00:00,236.0,7.8,241.0,11.05,12.41,47.59359,-54.27349
2022-10-09 06:04:00+00:00,222.0,6.8,237.0,9.44,12.41,47.59359,-54.27349
2022-10-09 06:14:01+00:00,232.0,8.16,233.0,9.92,12.41,47.59359,-54.27349
2022-10-09 06:24:01+00:00,228.0,7.31,236.0,9.49,12.41,47.59359,-54.27349
2022-10-09 06:34:01+00:00,231.0,8.06,237.0,9.88,12.41,47.59359,-54.27349
2022-10-09 06:44:01+00:00,237.0,9.38,239.0,11.0,12.41,47.59359,-54.27349
2022-10-09 06:54:01+00:00,227.0,7.23,240.0,10.49,12.41,47.59359,-54.27349
2022-10-09 07:04:01+00:00,232.0,6.67,245.0,9.71,12.41,47.59359,-54.27349
2022-10-09 07:14:01+00:00,240.0,9.18,241.0,11.3,12.41,47.59359,-54.27349
2022-10-09 07:24:01+00:00,232.0,6.42,239.0,9.46,12.41,47.59359,-54.27349
2022-10-09 07:34:01+00:00,237.0,5.61,240.0,7.31,12.41,47.59359,-54.27349
2022-10-09 07:44:01+00:00,239.0,6.43,245.0,9.67,12.41,47.59359,-54.27349
2022-10-09 07:54:01+00:00,240.0,7.37,247.0,10.03,12.41,47.59359,-54.27349
2022-10-09 08:04:01+00:00,231.0,7.39,238.0,10.27,12.41,47.59359,-54.27349
2022-10-09 08:14:00+00:00,270.0,7.17,269.0,7.71,12.33,47.59359,-54.27349
2022-10-09 08:24:00+00:00,264.0,6.82,266.0,8.12,12.33,47.59359,-54.27349
2022-10-09 08:34:00+00:00,256.0,5.19,257.0,6.71,12.33,47.59359,-54.27349
2022-10-09 08:44:00+00:00,254.0,7.74,256.0,9.91,12.33,47.59359,-54.27349
2022-10-09 08:54:00+00:00,251.0,7.41,250.0,9.35,12.33,47.59359,-54.27349
2022-10-09 09:04:00+00:00,254.0,8.25,255.0,10.51,12.33,47.59359,-54.27349
2022-10-09 09:14:00+00:00,258.0,7.88,262.0,8.94,12.33,47.59359,-54.27349
2022-10-09 09:24:00+00:00,255.0,8.24,263.0,10.51,12.33,47.59359,-54.27349
2022-10-09 09:34:00+00:00,244.0,4.82,249.0,6.15,12.33,47.59359,-54.27349
2022-10-09 09:44:00+00:00,256.0,7.29,261.0,9.52,12.33,47.59359,-54.27349
2022-10-09 09:54:00+00:00,249.0,7.87,253.0,10.51,12.33,47.59359,-54.27349
2022-10-09 10:04:00+00:00,246.0,8.69,249.0,10.73,12.33,47.59359,-54.27349
2022-10-09 10:14:00+00:00,245.0,8.64,248.0,10.2,12.25,47.59359,-54.27349
2022-10-09 10:24:00+00:00,242.0,8.02,251.0,9.41,12.25,47.59359,-54.27349
2022-10-09 10:34:00+00:00,239.0,7.49,243.0,8.08,12.25,47.59359,-54.27349
2022-10-09 10:44:00+00:00,250.0,6.23,248.0,6.68,12.25,47.59359,-54.27349
2022-10-09 10:54:00+00:00,271.0,6.13,277.0,6.68,12.25,47.59359,-54.27349
2022-10-09 11:04:00+00:00,253.0,6.15,255.0,7.52,12.25,47.59359,-54.27349
2022-10-09 11:14:00+00:00,251.0,5.1,240.0,5.92,14.0,47.59359,-54.27349
2022-10-09 11:24:00+00:00,243.0,5.08,238.0,5.76,14.0,47.59359,-54.27349
2022-10-09 11:34:00+00:00,245.0,4.95,245.0,5.71,14.0,47.59359,-54.27349
2022-10-09 11:44:00+00:00,245.0,4.93,234.0,5.51,14.0,47.59359,-54.27349
2022-10-09 11:54:00+00:00,247.0,4.66,244.0,5.36,14.0,47.59359,-54.27349
2022-10-09 12:04:00+00:00,256.0,4.66,255.0,5.24,14.0,47.59359,-54.27349
2022-10-09 12:14:01+00:00,258.0,5.25,266.0,5.79,14.0,47.59359,-54.27349
2022-10-09 12:24:01+00:00,260.0,5.1,268.0,6.12,14.0,47.59359,-54.27349
2022-10-09 12:34:01+00:00,235.0,5.4,236.0,5.95,14.0,47.59359,-54.27349
2022-10-09 12:44:01+00:00,217.0,5.59,212.0,6.64,14.0,47.59359,-54.27349
2022-10-09 12:54:01+00:00,229.0,4.72,222.0,5.43,14.0,47.59359,-54.27349
2022-10-09 13:04:01+00:00,261.0,4.48,261.0,4.91,14.0,47.59359,-54.27349
2022-10-09 13:14:01+00:00,292.0,4.27,288.0,4.7,13.53,47.59359,-54.27349
2022-10-09 13:24:01+00:00,292.0,3.8,290.0,4.5,13.53,47.59359,-54.27349
2022-10-09 13:34:01+00:00,301.0,4.33,298.0,4.8,13.53,47.59359,-54.27349
2022-10-09 13:44:01+00:00,293.0,3.29,291.0,4.05,13.53,47.59359,-54.27349
2022-10-09 13:54:01+00:00,307.0,4.01,307.0,4.49,13.53,47.59359,-54.27349
2022-10-09 14:04:01+00:00,292.0,2.71,284.0,3.22,13.53,47.59359,-54.27349
2022-10-09 14:14:00+00:00,271.0,2.46,273.0,2.93,13.84,47.59359,-54.27349
2022-10-09 14:24:00+00:00,263.0,2.14,263.0,2.77,13.84,47.59359,-54.27349
2022-10-09 14:34:00+00:00,255.0,2.05,248.0,2.31,13.84,47.59359,-54.27349
2022-10-09 14:44:00+00:00,277.0,4.75,281.0,5.66,13.84,47.59359,-54.27349
2022-10-09 14:54:00+00:00,273.0,4.18,274.0,4.73,13.84,47.59359,-54.27349
2022-10-09 15:04:00+00:00,274.0,5.82,279.0,6.51,13.84,47.59359,-54.27349
2022-10-09 15:14:00+00:00,289.0,6.12,293.0,6.53,13.84,47.59359,-54.27349
2022-10-09 15:24:00+00:00,252.0,4.86,255.0,5.82,13.84,47.59359,-54.27349
2022-10-09 15:34:00+00:00,258.0,5.45,254.0,6.22,13.84,47.59359,-54.27349
2022-10-09 15:44:00+00:00,250.0,5.29,244.0,5.99,13.84,47.59359,-54.27349
2022-10-09 15:54:00+00:00,249.0,4.02,244.0,4.65,13.84,47.59359,-54.27349
2022-10-09 16:04:00+00:00,245.0,5.98,247.0,7.01,13.84,47.59359,-54.27349
2022-10-09 16:14:00+00:00,242.0,4.9,238.0,5.61,14.48,47.59359,-54.27349
2022-10-09 16:24:00+00:00,219.0,4.64,218.0,5.24,14.48,47.59359,-54.27349
2022-10-09 16:34:00+00:00,218.0,4.0,225.0,4.88,14.48,47.59359,-54.27349
2022-10-09 16:44:00+00:00,234.0,3.6,237.0,4.12,14.48,47.59359,-54.27349
2022-10-09 16:54:00+00:00,221.0,6.42,224.0,7.24,14.48,47.59359,-54.27349
2022-10-09 17:04:00+00:00,220.0,6.02,221.0,6.68,14.48,47.59359,-54.27349
2022-10-09 18:14:00+00:00,247.0,5.26,238.0,6.33,14.32,47.59359,-54.27349
2022-10-09 18:24:00+00:00,276.0,4.97,255.0,6.42,14.32,47.59359,-54.27349
2022-10-09 18:34:00+00:00,244.0,6.27,245.0,7.02,14.32,47.59359,-54.27349
2022-10-09 18:44:00+00:00,243.0,6.59,246.0,8.15,14.32,47.59359,-54.27349
2022-10-09 18:54:00+00:00,241.0,7.16,246.0,8.62,14.32,47.59359,-54.27349
2022-10-09 19:04:00+00:00,255.0,5.67,253.0,6.43,14.32,47.59359,-54.27349
2022-10-09 19:14:00+00:00,241.0,5.68,237.0,6.33,13.84,47.59359,-54.27349
2022-10-09 19:24:00+00:00,258.0,5.97,260.0,7.47,13.84,47.59359,-54.27349
2022-10-09 19:34:00+00:00,253.0,6.87,257.0,7.86,13.84,47.59359,-54.27349
2022-10-09 19:44:00+00:00,243.0,8.47,248.0,9.23,13.84,47.59359,-54.27349
2022-10-09 19:54:00+00:00,241.0,9.15,238.0,10.11,13.84,47.59359,-54.27349
2022-10-09 20:04:00+00:00,247.0,8.61,247.0,9.98,13.84,47.59359,-54.27349
2022-10-09 20:14:00+00:00,238.0,8.11,235.0,10.63,13.76,47.59359,-54.27349
2022-10-09 20:24:00+00:00,247.0,8.46,249.0,9.71,13.76,47.59359,-54.27349
2022-10-09 20:34:00+00:00,246.0,8.8,247.0,9.7,13.76,47.59359,-54.27349
2022-10-09 20:44:00+00:00,245.0,9.71,246.0,10.84,13.76,47.59359,-54.27349
2022-10-09 20:54:00+00:00,256.0,9.83,255.0,11.13,13.76,47.59359,-54.27349
2022-10-09 21:04:00+00:00,251.0,8.51,256.0,9.64,13.76,47.59359,-54.27349
2022-10-09 21:14:00+00:00,260.0,8.58,256.0,9.62,13.05,47.59359,-54.27349
2022-10-09 21:24:00+00:00,259.0,6.22,261.0,7.13,13.05,47.59359,-54.27349
2022-10-09 21:34:00+00:00,253.0,6.79,260.0,8.22,13.05,47.59359,-54.27349
2022-10-09 21:44:00+00:00,253.0,5.76,259.0,6.9,13.05,47.59359,-54.27349
2022-10-09 21:54:00+00:00,252.0,5.75,243.0,6.41,13.05,47.59359,-54.27349
2022-10-09 22:04:00+00:00,246.0,6.27,238.0,7.21,13.05,47.59359,-54.27349
2022-10-09 22:14:00+00:00,249.0,6.88,254.0,8.15,12.57,47.59359,-54.27349
2022-10-09 22:24:00+00:00,252.0,6.28,252.0,7.25,12.57,47.59359,-54.27349
2022-10-09 22:34:00+00:00,247.0,5.99,256.0,6.79,12.57,47.59359,-54.27349
2022-10-09 22:44:00+00:00,245.0,5.64,238.0,6.7,12.57,47.59359,-54.27349
2022-10-09 22:54:00+00:00,238.0,6.37,239.0,7.26,12.57,47.59359,-54.27349
2022-10-09 23:04:00+00:00,240.0,6.11,244.0,6.95,12.57,47.59359,-54.27349
2022-10-09 23:14:00+00:00,249.0,6.08,245.0,6.99,12.49,47.59359,-54.27349
2022-10-09 23:24:00+00:00,242.0,5.02,242.0,5.57,12.49,47.59359,-54.27349
2022-10-09 23:34:00+00:00,236.0,5.89,243.0,6.72,12.49,47.59359,-54.27349
2022-10-09 23:44:00+00:00,231.0,6.58,230.0,7.68,12.49,47.59359,-54.27349
2022-10-09 23:54:00+00:00,242.0,6.74,236.0,7.46,12.49,47.59359,-54.27349
