timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-30 00:09:01+00:00,256.2631,5.49,12.73,47.84626,-54.09684
2022-11-30 00:19:00+00:00,250.0164,5.5,12.73,47.84626,-54.09684
2022-11-30 00:29:00+00:00,251.9364,5.5,12.73,47.84626,-54.09684
2022-11-30 00:39:00+00:00,256.6564,5.5,12.73,47.84626,-54.09684
2022-11-30 00:49:00+00:00,260.4481,5.5,12.73,47.84626,-54.09684
2022-11-30 00:59:00+00:00,260.4297,5.5,12.73,47.84626,-54.09684
2022-11-30 01:09:00+00:00,262.6631,5.5,12.73,47.84626,-54.09684
2022-11-30 01:19:00+00:00,260.1064,5.5,12.65,47.84626,-54.09684
2022-11-30 01:29:00+00:00,260.0114,5.4,12.65,47.84626,-54.09684
2022-11-30 01:39:00+00:00,261.9197,5.4,12.65,47.84626,-54.09684
2022-11-30 01:49:00+00:00,269.7647,5.3,12.65,47.84626,-54.09684
2022-11-30 01:59:00+00:00,277.8113,5.4,12.65,47.84626,-54.09684
2022-11-30 02:09:00+00:00,283.7614,5.79,12.65,47.84626,-54.09684
2022-11-30 02:19:00+00:00,288.6097,5.65,12.65,47.84626,-54.09684
2022-11-30 02:29:00+00:00,300.6964,5.3,12.65,47.84626,-54.09684
2022-11-30 02:39:00+00:00,308.0031,5.2,12.65,47.84626,-54.09684
2022-11-30 02:49:00+00:00,308.2563,5.14,12.65,47.84626,-54.09684
2022-11-30 02:59:00+00:00,315.2214,5.2,12.65,47.84626,-54.09684
2022-11-30 03:09:00+00:00,323.658,5.3,12.65,47.84626,-54.09684
2022-11-30 03:19:00+00:00,321.113,5.26,12.65,47.84626,-54.09684
2022-11-30 03:29:00+00:00,323.5013,5.21,12.65,47.84626,-54.09684
2022-11-30 03:39:00+00:00,330.0796,5.33,12.65,47.84626,-54.09684
2022-11-30 03:49:00+00:00,329.3846,5.4,12.65,47.84626,-54.09684
2022-11-30 03:59:00+00:00,327.3063,5.43,12.65,47.84626,-54.09684
2022-11-30 04:09:00+00:00,331.4380000000001,5.5,12.65,47.84626,-54.09684
2022-11-30 04:19:00+00:00,335.213,5.5,12.65,47.84626,-54.09684
2022-11-30 04:29:00+00:00,331.663,5.41,12.65,47.84626,-54.09684
2022-11-30 04:39:00+00:00,333.8147,5.4,12.65,47.84626,-54.09684
2022-11-30 04:49:00+00:00,338.4863,5.4,12.65,47.84626,-54.09684
2022-11-30 04:59:00+00:00,341.1396,5.4,12.65,47.84626,-54.09684
2022-11-30 05:09:00+00:00,337.6214,5.4,12.65,47.84626,-54.09684
2022-11-30 05:19:00+00:00,335.6230000000001,5.38,12.65,47.84626,-54.09684
2022-11-30 05:29:00+00:00,336.3446,5.4,12.65,47.84626,-54.09684
2022-11-30 05:39:00+00:00,332.7996,5.42,12.65,47.84626,-54.09684
2022-11-30 05:49:00+00:00,330.2364,5.59,12.65,47.84626,-54.09684
2022-11-30 05:59:00+00:00,328.5262,5.6,12.65,47.84626,-54.09684
2022-11-30 06:09:00+00:00,325.988,5.61,12.65,47.84626,-54.09684
2022-11-30 06:19:01+00:00,322.1363,5.63,12.65,47.84626,-54.09684
2022-11-30 06:29:01+00:00,317.423,5.6,12.65,47.84626,-54.09684
2022-11-30 06:39:01+00:00,309.3664,5.6,12.65,47.84626,-54.09684
2022-11-30 06:49:01+00:00,302.3813,5.62,12.65,47.84626,-54.09684
2022-11-30 06:59:01+00:00,300.113,5.6,12.65,47.84626,-54.09684
2022-11-30 07:09:01+00:00,291.0464,5.4,12.65,47.84626,-54.09684
2022-11-30 07:19:00+00:00,281.6381,5.3,12.65,47.84626,-54.09684
2022-11-30 07:29:00+00:00,275.3713,5.2,12.65,47.84626,-54.09684
2022-11-30 07:39:00+00:00,267.9064,5.2,12.65,47.84626,-54.09684
2022-11-30 07:49:00+00:00,257.4881,5.29,12.65,47.84626,-54.09684
2022-11-30 07:59:00+00:00,251.7415,5.3,12.65,47.84626,-54.09684
2022-11-30 08:09:00+00:00,244.4314,5.32,12.65,47.84626,-54.09684
2022-11-30 08:19:00+00:00,239.6281,5.37,12.65,47.84626,-54.09684
2022-11-30 08:29:00+00:00,237.1048,5.4,12.65,47.84626,-54.09684
2022-11-30 08:39:00+00:00,235.9464,5.4,12.65,47.84626,-54.09684
2022-11-30 08:49:00+00:00,232.4881,5.44,12.65,47.84626,-54.09684
2022-11-30 08:59:00+00:00,230.0015,5.53,12.65,47.84626,-54.09684
2022-11-30 09:09:00+00:00,228.9214,5.6,12.65,47.84626,-54.09684
2022-11-30 09:19:01+00:00,229.1814,5.6,12.65,47.84626,-54.09684
2022-11-30 09:29:01+00:00,227.8948,5.6,12.65,47.84626,-54.09684
2022-11-30 09:39:01+00:00,226.9998,5.6,12.65,47.84626,-54.09684
2022-11-30 09:49:01+00:00,229.0231,5.6,12.65,47.84626,-54.09684
2022-11-30 09:59:01+00:00,229.7731,5.6,12.65,47.84626,-54.09684
2022-11-30 10:09:01+00:00,228.1081,5.6,12.65,47.84626,-54.09684
2022-11-30 10:19:00+00:00,228.3031,5.56,12.57,47.84626,-54.09684
2022-11-30 10:29:00+00:00,231.8715,5.5,12.57,47.84626,-54.09684
2022-11-30 10:39:00+00:00,230.9647,5.5,12.57,47.84626,-54.09684
2022-11-30 10:49:00+00:00,227.3214,5.5,12.57,47.84626,-54.09684
2022-11-30 10:59:00+00:00,230.2264,5.5,12.57,47.84626,-54.09684
2022-11-30 11:09:00+00:00,236.4681,5.5,12.57,47.84626,-54.09684
2022-11-30 11:19:01+00:00,234.2114,5.5,12.57,47.84626,-54.09684
2022-11-30 11:29:01+00:00,228.8431,5.0,12.57,47.84626,-54.09684
2022-11-30 11:39:01+00:00,232.4714,4.9,12.57,47.84626,-54.09684
2022-11-30 11:49:01+00:00,237.6714,4.8,12.57,47.84626,-54.09684
2022-11-30 11:59:01+00:00,235.5281,4.7,12.57,47.84626,-54.09684
2022-11-30 12:09:01+00:00,234.2564,4.75,12.57,47.84626,-54.09684
2022-11-30 12:19:00+00:00,239.7614,5.04,14.16,47.84626,-54.09684
2022-11-30 12:29:00+00:00,245.5414,5.09,14.16,47.84626,-54.09684
2022-11-30 12:39:00+00:00,243.2598,5.1,14.16,47.84626,-54.09684
2022-11-30 12:49:00+00:00,242.8947,5.1,14.16,47.84626,-54.09684
2022-11-30 12:59:00+00:00,246.9898,5.1,14.16,47.84626,-54.09684
2022-11-30 13:09:00+00:00,252.2314,5.1,14.16,47.84626,-54.09684
2022-11-30 13:19:00+00:00,254.0564,5.11,14.96,47.84626,-54.09684
2022-11-30 13:29:00+00:00,257.4364,5.12,14.96,47.84626,-54.09684
2022-11-30 13:39:00+00:00,263.3581,5.1,14.96,47.84626,-54.09684
2022-11-30 13:49:00+00:00,270.1614,5.1,14.96,47.84626,-54.09684
2022-11-30 13:59:00+00:00,275.9714,4.47,14.96,47.84626,-54.09684
2022-11-30 14:09:00+00:00,283.618,5.1,14.96,47.84626,-54.09684
2022-11-30 14:19:00+00:00,290.993,5.06,15.11,47.84626,-54.09684
2022-11-30 14:29:00+00:00,297.808,5.0,15.11,47.84626,-54.09684
2022-11-30 14:39:00+00:00,307.4131,4.8,15.11,47.84626,-54.09684
2022-11-30 14:49:00+00:00,317.2046,4.8,15.11,47.84626,-54.09684
2022-11-30 14:59:00+00:00,322.8563,4.9,15.11,47.84626,-54.09684
2022-11-30 15:09:00+00:00,328.4696,4.99,15.11,47.84626,-54.09684
2022-11-30 15:19:01+00:00,335.5612,4.94,15.04,47.84626,-54.09684
2022-11-30 15:29:01+00:00,342.5680000000001,4.9,15.04,47.84626,-54.09684
2022-11-30 15:39:01+00:00,349.6813,4.98,15.04,47.84626,-54.09684
2022-11-30 15:49:01+00:00,354.5629,4.99,15.04,47.84626,-54.09684
2022-11-30 15:59:01+00:00,357.9213,4.98,15.04,47.84626,-54.09684
2022-11-30 16:09:01+00:00,361.8913,4.95,15.04,47.84626,-54.09684
2022-11-30 16:19:00+00:00,363.0897,4.97,14.64,47.84626,-54.09684
2022-11-30 16:29:00+00:00,361.1296,4.99,14.64,47.84626,-54.09684
2022-11-30 16:39:00+00:00,362.9295,4.99,14.64,47.84626,-54.09684
2022-11-30 16:49:00+00:00,366.9212,5.0,14.64,47.84626,-54.09684
2022-11-30 16:59:00+00:00,366.5363,5.0,14.64,47.84626,-54.09684
2022-11-30 17:09:00+00:00,364.4529,5.08,14.64,47.84626,-54.09684
2022-11-30 17:19:01+00:00,368.7796,5.09,14.24,47.84626,-54.09684
2022-11-30 17:29:01+00:00,372.473,5.03,14.24,47.84626,-54.09684
2022-11-30 17:39:01+00:00,369.8964,5.02,14.24,47.84626,-54.09684
2022-11-30 17:49:01+00:00,367.7812,5.04,14.24,47.84626,-54.09684
2022-11-30 17:59:01+00:00,371.9062,5.06,14.24,47.84626,-54.09684
2022-11-30 18:09:01+00:00,372.4913,5.0,14.24,47.84626,-54.09684
2022-11-30 18:19:00+00:00,367.008,4.9,13.92,47.84626,-54.09684
2022-11-30 18:29:00+00:00,363.088,4.91,13.92,47.84626,-54.09684
2022-11-30 18:39:00+00:00,361.3062,5.15,13.92,47.84626,-54.09684
2022-11-30 18:49:00+00:00,354.7146,5.3,13.92,47.84626,-54.09684
2022-11-30 18:59:00+00:00,344.843,5.48,13.92,47.84626,-54.09684
2022-11-30 19:09:00+00:00,339.3029,5.5,13.92,47.84626,-54.09684
2022-11-30 19:19:00+00:00,335.5046,5.5,13.37,47.84626,-54.09684
2022-11-30 19:29:00+00:00,326.9763,5.54,13.37,47.84626,-54.09684
2022-11-30 19:39:00+00:00,318.8796,5.5,13.37,47.84626,-54.09684
2022-11-30 19:49:00+00:00,312.0847,5.5,13.37,47.84626,-54.09684
2022-11-30 19:59:00+00:00,306.3896,5.5,13.37,47.84626,-54.09684
2022-11-30 20:09:00+00:00,297.238,5.5,13.37,47.84626,-54.09684
2022-11-30 20:19:00+00:00,286.0064,5.4,12.89,47.84626,-54.09684
2022-11-30 20:29:00+00:00,276.1981,5.3,12.89,47.84626,-54.09684
2022-11-30 20:39:00+00:00,270.6697,5.35,12.89,47.84626,-54.09684
2022-11-30 20:49:00+00:00,262.5931,5.4,12.89,47.84626,-54.09684
2022-11-30 20:59:00+00:00,254.0397,5.4,12.89,47.84626,-54.09684
2022-11-30 21:09:00+00:00,252.1648,5.4,12.89,47.84626,-54.09684
2022-11-30 21:19:00+00:00,251.7347,5.43,12.81,47.84626,-54.09684
2022-11-30 21:29:00+00:00,250.8547,5.43,12.81,47.84626,-54.09684
2022-11-30 21:39:00+00:00,249.7964,5.4,12.81,47.84626,-54.09684
2022-11-30 21:49:00+00:00,252.0664,5.3,12.81,47.84626,-54.09684
2022-11-30 21:59:00+00:00,251.993,5.2,12.81,47.84626,-54.09684
2022-11-30 22:09:00+00:00,249.2398,5.2,12.81,47.84626,-54.09684
2022-11-30 22:19:00+00:00,239.3131,5.2,12.73,47.84626,-54.09684
2022-11-30 22:29:00+00:00,239.0831,5.2,12.73,47.84626,-54.09684
2022-11-30 22:39:00+00:00,241.8981,5.22,12.73,47.84626,-54.09684
2022-11-30 22:49:00+00:00,240.8031,5.2,12.73,47.84626,-54.09684
2022-11-30 22:59:00+00:00,235.4314,5.2,12.73,47.84626,-54.09684
2022-11-30 23:09:00+00:00,236.1164,5.19,12.73,47.84626,-54.09684
2022-11-30 23:19:01+00:00,237.2231,5.2,12.73,47.84626,-54.09684
2022-11-30 23:29:01+00:00,236.2798,5.2,12.73,47.84626,-54.09684
2022-11-30 23:39:01+00:00,236.5348,5.22,12.73,47.84626,-54.09684
2022-11-30 23:49:01+00:00,238.2131,5.27,12.73,47.84626,-54.09684
2022-11-30 23:59:01+00:00,234.7915,5.3,12.73,47.84626,-54.09684
