date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2022-01-01T00:10:21Z,13.61012,0.8689614,0.0,95.72298,0,1156,1.2348,1.542843,2.352,43690,0.0,1015.894,0.0,1.529,1014.094,0,70.361705728,0.937,87.4124,1.2936,1.3562744093,1.80078
2022-01-01T00:25:20Z,13.61565,0.9029045,0.0,95.72298,0,1156,1.3916,1.58577,1.568,43690,0.0,1015.894,0.0,1.137,1014.094,0,68.7247496987,0.9710001,63.02272,0.8231999,0.787874403488,1.80078
2022-01-01T00:40:22Z,13.61565,1.004738,0.0,95.68904,0,1156,1.3524,1.606102,2.8028,43690,0.0,1015.894,0.0,1.49,1014.094,0,75.8212079527,1.039,76.54308,1.4896,1.51645086069,1.80078
2022-01-01T00:55:20Z,13.61565,1.004738,0.0,95.72298,0,1156,0.7056,1.628696,1.8424,43690,0.0,1015.894,0.0,1.705,1014.094,0,77.4517088917,1.073,90.32855,1.176,1.18001168596,1.80078
2022-01-01T01:10:23Z,13.61565,1.038681,0.0,95.72298,0,1156,1.372,1.649029,1.8816,43690,0.0,1016.302,0.0,1.882,1014.501,0,69.1771625444,1.073,69.21654,0.9799999,0.98260576474,1.80078
2022-01-01T01:25:22Z,13.61012,1.072628,0.0,95.72298,0,1156,0.6664,1.671619,2.352,43690,0.0,1016.302,0.0,1.333,1014.501,0,73.8824463078,1.141,81.02578,1.1368,1.19695952428,1.80078
2022-01-01T01:40:25Z,13.60459,1.106571,0.0,95.65509,0,1156,1.0192,1.734879,1.6268,43690,0.0,1016.302,0.0,1.588,1014.501,0,66.9028010947,1.141,76.47078,0.6272,0.639435830058,1.80078
2022-01-01T01:55:23Z,13.60459,1.106571,0.0,95.65509,0,1156,1.8816,1.777805,1.8816,43690,0.0,1016.302,0.0,1.548,1014.501,0,76.4896731048,1.174,67.81872,0.5684,0.667083715116,1.80078
2022-01-01T02:10:20Z,13.60429,1.139774,0.0,95.72126,0,1156,1.1368,1.820732,2.156,43690,0.0,1015.561,0.0,2.156,1013.76,0,76.363197205,1.242,91.62833,1.2544,1.28087718246,1.80078
2022-01-01T02:25:23Z,13.59313,1.27441,0.0,95.71862,0,1156,1.7444,1.883991,2.7048,43690,0.0,1015.561,0.0,2.097,1013.76,0,73.3010746895,1.308,70.87624,1.5876,1.48031578538,1.80078
2022-01-01T02:40:23Z,13.599,1.30875,0.0,95.71954,0,1156,1.7836,1.926918,2.2148,43690,0.0,1015.561,0.0,1.882,1013.76,0,74.6554799712,1.343,58.03184,0.9015999,0.943405769364,1.80078
2022-01-01T02:55:24Z,13.60262,1.274162,0.0,95.71805,0,1156,1.47,1.969841,2.4892,43690,0.0,1015.561,0.0,1.588,1013.76,0,75.799908154,1.342,73.43034,1.3132,1.16206473526,1.80078
2022-01-01T03:10:23Z,13.59725,1.305542,0.0,95.64422,0,1156,1.1956,2.010509,2.744,43690,0.0,1015.676,0.0,2.019,1013.875,0,76.3158762498,1.34,69.83522,1.4602,1.52219069477,1.80078
2022-01-01T03:25:23Z,13.60247,1.237446,0.0,95.7116,0,1156,1.6268,2.010509,2.8812,43690,0.0,1015.676,0.0,1.588,1013.875,0,75.1876137261,1.339,70.05173,1.4896,1.52007629595,1.80078
2022-01-01T03:40:26Z,13.60241,1.238491,0.0,95.71403,0,1156,1.9208,2.010509,2.6852,43690,0.0,1015.676,0.0,2.685,1013.875,0,73.0953371935,1.305,71.4271,1.7836,1.77170404509,1.80078
2022-01-01T03:55:26Z,13.60325,1.235859,0.0,95.74186,0,1156,2.0972,2.0331,3.0576,43690,0.0,1015.676,0.0,3.058,1013.875,0,73.2039864325,1.372,78.9407,1.862,1.84611724023,1.80078
2022-01-01T04:10:25Z,13.60214,1.269875,0.0,95.7081,0,1156,1.4308,2.0331,3.0576,43690,0.0,1015.174,0.0,2.215,1013.373,0,81.7896323873,1.304,80.55533,1.7248,1.74597700977,1.80078
2022-01-01T04:25:24Z,13.60251,1.135101,0.0,95.71039,0,1156,4.4688,2.0331,4.9784,43690,0.0,1015.174,0.0,4.018,1013.373,0,75.9538594153,1.305,73.73773,2.548,2.52715375665,1.80078
2022-01-01T04:40:27Z,13.60226,1.304489,0.0,95.77754,0,1156,1.0976,2.053432,4.4884,43690,0.0,1015.174,0.0,3.43,1013.373,0,72.4506267048,1.339,79.78554,2.9596,2.93594482759,1.80078
2022-01-01T04:55:25Z,13.5972,1.133995,0.0,95.74175,0,1156,2.2344,2.0331,3.332,43690,0.0,1015.174,0.0,3.058,1013.373,0,72.3847739977,1.202,68.2417,2.0972,2.1068300578,1.80078
2022-01-01T05:10:25Z,13.59713,1.167645,0.0,95.8429,0,1156,1.2152,2.0331,2.9792,43690,0.0,1015.738,0.0,2.548,1013.937,0,74.7245352661,1.236,88.12082,1.9306,1.96247816092,1.80078
2022-01-01T05:25:25Z,13.59725,1.406265,0.0,95.87926,0,1156,3.038,2.053432,4.0572,43690,0.0,1015.738,0.0,3.94,1013.937,0,79.510389464,1.508,82.48433,1.9208,2.00429826012,1.80078
2022-01-01T05:40:26Z,13.59138,1.642975,0.0,95.97908,0,1156,2.7048,2.118954,4.7824,43690,0.0,1015.738,0.0,3.979,1013.937,0,84.4887895641,1.643,87.39831,3.1164,3.14951724138,1.80078
2022-01-01T05:55:26Z,13.59128,1.642204,0.0,96.01124,0,1156,2.0188,2.202545,4.1356,43690,0.0,1015.738,0.0,2.685,1013.937,0,83.8100019432,1.71,67.97521,2.5088,2.54344186047,1.80078
2022-01-01T06:10:30Z,13.58571,1.642403,0.0,96.0117,0,1156,1.1956,2.268063,3.2732,43690,0.0,1016.045,0.0,2.568,1014.244,0,83.5764010968,1.744,83.58991,1.8914,1.87585516954,1.80078
2022-01-01T06:25:30Z,13.58571,1.540806,0.0,95.97827,0,1156,2.8028,2.351654,3.9788,43690,0.0,1016.045,0.0,3.979,1014.244,0,80.2359987081,1.609,70.40964,2.0972,2.05086242543,1.80078
2022-01-01T06:40:30Z,13.58571,1.608685,0.0,96.01221,0,1156,3.3124,2.374249,3.8416,43690,0.0,1016.045,0.0,2.862,1014.244,0,79.4243378852,1.677,83.15662,1.862,1.96158612543,1.80078
2022-01-01T06:55:31Z,13.58571,1.642624,0.0,96.08009,0,1156,3.6652,2.394581,5.488,43690,0.0,1016.045,0.0,5.135,1014.244,0,79.8009904427,1.71,78.55422,3.038,3.10979069767,1.80078
2022-01-01T07:10:30Z,13.58571,1.40477,0.0,96.14731,0,1156,2.7244,2.394581,5.5664,43690,0.0,1015.237,0.0,4.449,1013.436,0,78.3161896932,1.507,95.37283,3.4888,3.44194556213,1.80078
2022-01-01T07:25:32Z,13.59124,1.540806,0.0,96.14797,0,1156,2.1364,2.374249,4.4688,43690,0.0,1015.237,0.0,2.215,1013.436,0,87.1306973794,1.609,79.68674,1.6268,1.74864093041,1.80078
2022-01-01T07:40:28Z,13.58571,1.676563,0.0,96.24978,0,1156,0.5096,2.394581,2.842,43690,0.0,1015.237,0.0,1.686,1013.436,0,81.7230185444,1.744,73.87952,1.3524,1.37362366095,1.80078
2022-01-01T07:55:29Z,13.58541,1.676563,0.0,96.28371,0,1156,2.1952,2.437508,2.8616,43690,0.0,1015.237,0.0,2.313,1013.436,0,74.3203377589,1.744,90.53012,1.4504,1.39644234765,1.80078
2022-01-01T08:10:32Z,13.58017,1.914131,0.0,96.31766,0,1156,2.8224,2.503025,4.4492,43690,0.0,1015.074,0.0,3.018,1013.273,0,83.9604479093,1.948,71.01205,2.2736,2.31704093509,1.80078
2022-01-01T08:25:31Z,13.58018,2.015945,0.0,96.38554,0,1156,3.234,2.586617,4.9588,43690,0.0,1015.074,0.0,3.195,1013.273,0,89.425573985,2.152,93.06023,2.4696,2.64461647,1.80078
2022-01-01T08:40:32Z,13.57465,2.151703,0.0,96.41947,0,1156,3.3516,2.67247,4.1944,43690,0.0,1015.074,0.0,3.273,1013.273,0,89.7196270837,2.186,94.07229,2.4696,2.38993176412,1.80078
2022-01-01T08:55:30Z,13.56913,2.219437,0.0,96.48702,0,1156,4.3512,2.778652,5.586,43690,0.0,1015.074,0.0,4.194,1013.273,0,89.5005572789,2.253,81.68646,2.8616,2.89616094615,1.80078
2022-01-01T09:10:35Z,13.56799,2.182228,0.0,96.51348,0,1156,2.45,2.844173,5.3508,43690,0.0,1015.558,0.0,4.057,1013.757,0,88.7423936417,2.25,86.78814,3.3712,3.34231578947,1.80078
2022-01-01T09:25:32Z,13.56246,2.149647,0.0,96.55052,0,1156,2.5088,2.930023,4.1356,43690,0.0,1015.558,0.0,2.92,1013.757,0,91.8439145125,2.285,88.35713,2.3128,2.25734352765,1.80078
2022-01-01T09:40:32Z,13.56766,2.215168,0.0,96.57907,0,1156,3.8808,2.970692,3.9396,43690,0.0,1015.558,0.0,3.92,1013.757,0,93.308318151,2.317,78.20869,1.8424,1.84090117412,1.80078
2022-01-01T09:55:32Z,13.5669,2.315578,0.0,96.64376,0,1156,1.9796,3.013615,4.5276,43690,0.0,1015.558,0.0,4.116,1013.757,0,81.1289997047,2.35,78.03746,3.1556,3.17829473684,1.80078
2022-01-01T10:10:32Z,13.56684,2.348919,0.0,96.6424,0,1156,1.8228,3.036209,4.41,43690,0.0,1015.49,0.0,2.411,1013.689,0,84.8085459991,2.383,104.707,2.4794,2.42348235176,1.80078
2022-01-01T10:25:33Z,13.56138,2.382156,0.0,96.70869,0,1156,2.3716,3.079136,2.9792,43690,0.0,1015.49,0.0,3.175,1013.689,0,94.0753885911,2.45,92.63503,1.617,1.64593881882,1.80078
2022-01-01T10:40:31Z,13.5613,2.44997,0.0,96.70858,0,1156,1.862,3.142391,3.0772,43690,0.0,1015.49,0.0,1.725,1013.689,0,93.7060606895,2.552,85.40723,1.4798,1.54309646471,1.80078
2022-01-01T10:55:35Z,13.55578,2.483906,0.0,96.7425,0,1156,1.7444,3.185318,2.8028,43690,0.0,1015.49,0.0,2.568,1013.689,0,91.2758682292,2.518,89.67158,1.96,1.9161005848,1.80078
2022-01-01T11:10:35Z,13.5613,2.348175,0.0,96.7425,0,1156,1.0388,3.20565,2.0776,43690,0.0,1015.15,0.0,1.392,1013.349,0,93.8747835117,2.45,110.8728,1.1368,1.09965115291,1.80078
2022-01-01T11:25:37Z,13.5613,2.517838,0.0,96.77643,0,1156,2.1952,3.228245,2.4304,43690,0.0,1015.15,0.0,2.274,1013.349,0,89.8717741097,2.518,86.41911,1.6464,1.64516091782,1.80078
2022-01-01T11:40:35Z,13.5613,2.44997,0.0004827718,96.81036,0,1156,1.2936,3.248577,3.038,43690,0.03379403,1015.15,2.413859e-06,2.43,1013.349,0,87.01200682,2.552,96.8029,1.7052,1.70463352197,1.80078
2022-01-01T11:55:38Z,13.55578,2.6875,0.001448316,96.8443,0,1156,1.3328,3.271172,3.2732,43690,0.1013821,1015.15,7.241578e-06,2.352,1013.349,0,95.6039905121,2.721,98.07979,1.5876,1.66475375549,1.80078
2022-01-01T12:10:36Z,13.55578,2.721436,0.001931087,96.91216,0,1156,1.47,3.334431,2.8028,43690,0.1351761,1015.313,9.655437e-06,2.274,1013.512,0,94.3411047612,2.789,79.62508,1.8228,1.82733179133,1.80078
2022-01-01T12:25:39Z,13.55578,2.789299,0.01400038,96.91216,0,1156,1.5092,3.399948,3.2732,43690,0.9800269,1015.313,7.000193e-05,3.273,1013.512,0,89.2139408664,2.857,78.9505,2.1168,2.10395862069,1.80078
2022-01-01T12:40:38Z,13.55578,2.92503,0.01351761,96.98003,0,1156,1.1564,3.485798,3.0576,43690,0.9462329,1015.313,6.758806e-05,1.744,1013.512,0,95.7831481628,2.959,85.86499,1.3328,1.44825975977,1.80078
2022-01-01T12:55:35Z,13.55025,3.094696,0.02220751,97.0479,0,1156,2.1364,3.591984,3.6652,43690,1.554525,1015.313,0.0001110375,3.665,1013.512,0,91.3096007073,3.095,89.47884,2.0776,2.01449479538,1.80078
2022-01-01T13:10:39Z,13.55025,3.026829,0.03186139,97.01396,0,1156,2.1364,3.69817,2.5284,43690,2.230297,1015.476,0.0001593069,2.528,1013.675,0,90.480525882,3.129,86.90096,1.764,1.76240465,1.80078
2022-01-01T13:25:39Z,13.55025,3.332226,0.1119911,97.01396,0,1156,3.0576,3.826946,3.5868,43690,7.839374,1015.476,0.0005599553,3.587,1013.675,0,84.2503881133,3.332,89.26201,2.352,2.35653179191,1.80078
2022-01-01T13:40:39Z,13.54473,3.298294,0.05744041,97.01396,0,1156,2.0188,3.99865,3.3908,43690,4.020829,1015.476,0.000287202,2.548,1013.675,0,88.9207456229,3.434,82.58843,1.8816,1.90448554798,1.80078
2022-01-01T13:55:39Z,13.53367,3.467956,0.0801266,97.0479,0,1156,1.9012,4.192944,3.43,43690,5.608862,1015.476,0.000400633,2.705,1013.675,0,88.1854279392,3.502,87.64782,2.2344,2.19168786069,1.80078
2022-01-01T14:10:38Z,13.52676,3.704159,0.1192245,97.07888,0,1156,1.4112,4.384979,2.94,43690,8.345715,1015.457,0.0005961225,1.921,1013.656,0,88.1507197256,3.806,91.93345,1.8032,1.79538265838,1.80078
2022-01-01T14:25:38Z,13.51982,3.863918,0.1187418,97.02305,0,1156,1.4896,4.665127,2.1756,43690,8.311928,1015.457,0.0005937091,2.078,1013.656,0,90.5392309046,4.034,83.60299,1.4896,1.4523372064,1.80078
2022-01-01T14:40:37Z,13.51265,3.793308,0.07288624,97.01694,0,1156,0.8035999,4.902348,2.7048,43690,5.102037,1015.457,0.0003644312,2.176,1013.656,0,82.6810149043,3.861,100.2884,1.5484,1.56788604302,1.80078
2022-01-01T14:55:40Z,13.51803,3.96204,0.1993511,97.015,0,1156,2.6656,5.05146,2.6656,43690,13.95458,1015.457,0.0009967555,2.528,1013.656,0,84.3654774594,3.962,83.47563,1.6268,1.62770634913,1.80078
2022-01-01T15:10:41Z,13.50698,4.19947,0.09267654,97.01495,0,1156,1.4112,5.311276,2.9792,43690,6.487358,1015.302,0.0004633827,1.901,1013.501,0,85.7310299565,4.166,88.36468,2.2148,2.17435375723,1.80078
2022-01-01T15:25:45Z,13.49593,4.301235,0.1023304,96.98103,0,1156,1.4896,5.462643,2.6656,43690,7.163125,1015.302,0.0005116517,2.097,1013.501,0,84.7676114626,4.233,95.44541,1.7052,1.64651395233,1.80078
2022-01-01T15:40:43Z,13.49593,4.16555,0.1394975,96.91319,0,1156,1.862,5.571087,2.1168,43690,9.764826,1015.302,0.0006974875,2.097,1013.501,0,84.8710497373,4.233,85.18557,1.5974,1.58452325581,1.80078
2022-01-01T15:55:43Z,13.49593,4.131626,0.1100534,96.84534,0,1156,2.2344,5.636604,2.5676,43690,7.703738,1015.302,0.000550267,2.332,1013.501,0,82.4950756406,4.166,85.69134,1.7346,1.79659069767,1.80078
2022-01-01T16:10:44Z,13.48488,4.91182,0.334502,96.98103,0,1156,2.1364,5.808308,3.4888,43690,23.41514,1014.976,0.00167251,3.352,1013.175,0,87.0729591915,4.878,88.58143,2.548,2.57813641618,1.80078
2022-01-01T16:25:44Z,13.47384,4.43692,0.2611034,96.74358,0,1156,1.6268,6.090717,4.5668,43690,18.27724,1014.976,0.001305517,3.861,1013.175,0,87.7260075182,4.539,72.87858,3.1948,3.14846242775,1.80078
2022-01-01T16:40:43Z,13.46831,4.197762,0.1553772,96.53632,0,1156,3.528,6.350529,4.1552,43690,10.87641,1014.976,0.0007768861,3.371,1013.175,0,85.8247343914,4.266,81.64205,2.8028,2.75778837209,1.80078
2022-01-01T16:55:45Z,13.46151,4.534202,0.2837265,96.46251,0,1156,4.1748,6.524494,4.7628,43690,19.86086,1014.976,0.001418633,4.763,1013.175,0,87.216278091,4.432,90.16192,2.9792,2.93399537572,1.80078
2022-01-01T17:10:45Z,13.44948,4.802536,0.3078524,96.28645,0,1156,4.1552,6.852085,5.3116,43690,21.54967,1013.354,0.001539262,4.214,1011.553,0,88.6650302801,4.87,90.05954,3.1948,3.12976878613,1.80078
2022-01-01T17:25:43Z,13.44766,4.388447,0.1611641,95.86413,0,1156,3.136,7.202266,4.9196,43690,11.28149,1013.354,0.0008058205,4.645,1011.553,0,87.9954028741,4.389,76.85136,3.4496,3.41074385965,1.80078
2022-01-01T17:40:48Z,13.44752,4.65929,0.3189505,95.62582,0,1156,3.234,7.202266,6.2132,43690,22.32654,1013.354,0.001594753,5.037,1011.553,0,87.1583979769,4.795,74.51523,4.0572,3.9346150289,1.80078
2022-01-01T17:55:47Z,13.44181,4.387962,0.1476534,95.08315,0,1156,3.3124,7.310711,5.2724,43690,10.33573,1013.354,0.0007382667,4.586,1011.553,0,86.5113200389,4.591,74.12993,3.9396,3.87490867052,1.80078
2022-01-01T18:10:44Z,13.44718,4.625546,0.132695,94.60886,0,1156,4.2728,7.179676,6.0368,43690,9.28865,1011.796,0.000663475,4.9,1009.996,0,85.7869745636,4.592,89.99642,4.2728,4.26117674419,1.80078
2022-01-01T18:25:47Z,13.45987,4.597416,0.1158066,94.14633,0,1156,4.214,6.98312,5.8408,43690,8.106458,1011.796,0.0005790328,5.41,1009.996,0,86.9859887333,4.665,88.34662,4.1552,4.15939190751,1.80078
2022-01-01T18:40:48Z,13.46048,4.497162,0.1100162,94.14948,0,1156,4.998,6.743641,5.782,43690,7.701135,1011.796,0.0005500811,5.37,1009.996,0,85.1500264821,4.667,86.51951,4.4884,4.51672369942,1.80078
2022-01-01T18:55:49Z,13.46712,4.362873,0.09554041,94.1524,0,1156,3.7828,6.547085,5.6056,43690,6.687828,1011.796,0.000477702,4.959,1009.996,0,86.0961863602,4.566,82.9823,4.4688,4.41672325581,1.80078
2022-01-01T19:10:48Z,13.47349,4.945057,0.1235291,94.29982,0,1156,3.9004,6.461231,4.214,43690,8.647038,1012.327,0.0006176455,4.214,1010.527,0,85.8708559731,4.945,90.31413,3.4888,3.48268208092,1.80078
2022-01-01T19:25:45Z,13.47382,4.809837,0.03763822,94.1651,0,1156,3.038,6.373119,4.5472,43690,2.634676,1012.327,0.0001881911,4.312,1010.527,0,86.5226538505,5.013,90.02605,3.7436,3.68206511628,1.80078
2022-01-01T19:40:48Z,13.47379,4.911796,0.05984059,94.1316,0,1156,2.646,6.242084,4.1748,43690,4.188841,1012.327,0.0002992029,3.646,1010.527,0,86.1396270839,5.115,92.82021,3.3124,3.27365581395,1.80078
2022-01-01T19:55:46Z,13.48488,4.979641,0.02026976,94.06376,0,1156,3.7436,6.113308,4.4884,43690,1.418883,1012.327,0.0001013488,3.802,1010.527,0,87.8779257738,4.98,91.83276,3.5084,3.39832093023,1.80078
2022-01-01T20:10:50Z,13.49593,4.911796,0.01737656,93.962,0,1156,4.41,5.808308,4.9392,43690,1.216359,1012.778,8.688278e-05,4.606,1010.977,0,86.1085534912,4.98,85.01694,3.8612,3.81101040462,1.80078
2022-01-01T20:25:49Z,13.50145,4.877876,0.008205508,93.75847,0,1156,4.2728,5.614014,5.4684,43690,0.5743855,1012.778,4.102754e-05,5.233,1010.977,0,86.2875933128,4.946,79.98337,3.9788,4.01732023121,1.80078
2022-01-01T20:40:49Z,13.49593,4.843956,0.002413346,94.02984,0,1156,3.7828,5.548496,5.3704,43690,0.1689342,1012.778,1.206673e-05,3.998,1010.977,0,87.4549080442,4.878,89.13533,3.3908,3.40009017341,1.80078
2022-01-01T20:55:52Z,13.49593,4.843956,0.0004826896,94.16552,0,1156,3.5476,5.50557,4.018,43690,0.03378828,1012.778,2.413448e-06,3.371,1010.977,0,89.5588813364,4.878,92.38669,2.9792,2.95790057803,1.80078
2022-01-01T21:10:52Z,13.50145,4.877876,0.0,93.962,0,1156,3.038,5.485237,4.8412,43690,0.0,1010.987,0.0,4.351,1009.186,0,91.9715578064,5.014,93.37414,3.43,3.3725754386,1.80078
2022-01-01T21:25:51Z,13.50145,4.945721,0.0,93.82631,0,1156,3.9592,5.462643,5.5272,43690,0.0,1010.987,0.0,2.783,1009.186,0,92.3965506188,4.946,84.80019,3.3222,3.36751058765,1.80078
2022-01-01T21:40:53Z,13.49593,4.911796,0.0,93.75847,0,1156,3.2928,5.462643,4.8412,43690,0.0,1010.987,0.0,4.763,1009.186,0,91.6930759783,4.946,91.3029,2.6656,2.66067134503,1.80078
2022-01-01T21:55:52Z,13.49593,4.640427,0.0,93.962,0,1156,3.1752,5.462643,5.1548,43690,0.0,1010.987,0.0,4.567,1009.186,0,90.9674049373,4.708,94.24117,3.7828,3.8024,1.80078
2022-01-01T22:10:53Z,13.4904,4.843956,0.0,94.26729,0,1156,3.1752,5.462643,5.1744,43690,0.0,1010.417,0.0,5.174,1008.616,0,92.2211673467,4.912,95.01186,3.3026,3.27194651163,1.80078
2022-01-01T22:25:55Z,13.49593,4.877876,0.0,94.47082,0,1156,5.0372,5.485237,5.3508,43690,0.0,1010.417,0.0,4.586,1008.616,0,90.1038843369,4.98,86.94368,3.577,3.62246744186,1.80078
2022-01-01T22:40:53Z,13.48488,4.742191,0.0,94.87787,0,1156,3.9004,5.485237,5.7232,43690,0.0,1010.417,0.0,5.723,1008.616,0,85.6718702307,4.742,85.98031,4.1454,4.11280930233,1.80078
2022-01-01T22:55:52Z,13.49593,5.047482,0.0,95.25101,0,1156,4.0572,5.485237,5.0764,43690,0.0,1010.417,0.0,3.763,1008.616,0,87.1398492823,4.98,69.91621,3.0576,3.04768604651,1.80078
2022-01-01T23:10:55Z,13.4904,4.877876,0.0,95.38669,0,1156,2.3912,5.52816,4.9784,43690,0.0,1010.742,0.0,3.861,1008.942,0,90.1090559953,4.946,88.41281,3.43,3.37051627907,1.80078
2022-01-01T23:25:54Z,13.4904,5.047482,0.0,95.65806,0,1156,1.7248,5.571087,5.2528,43690,0.0,1010.742,0.0,4.547,1008.942,0,95.5464934681,5.081,87.83478,3.2438,3.22750465116,1.80078
2022-01-01T23:40:54Z,13.4904,5.081406,0.0,95.7259,0,1156,2.7636,5.636604,4.802,43690,0.0,1010.742,0.0,4.136,1008.942,0,94.1124067787,5.217,87.42536,2.6264,2.65830697674,1.80078
2022-01-01T23:56:11Z,13.4904,5.284931,0.0,95.8955,0,1156,3.2928,5.699864,6.7228,43690,0.0,1010.742,0.0,6.723001,1008.942,0,91.4844758806,5.217,99.90094,3.5868,3.70253333333,1.80078
2022-01-02T00:13:08Z,13.4904,5.149246,0.0,95.92943,0,1156,3.43,5.765385,5.88,43690,0.0,1009.684,0.0,4.978,1007.883,0,93.8015162463,5.251,82.41586,3.8808,3.84721707317,1.80078
2022-01-02T00:28:04Z,13.48488,5.149246,0.0,95.99727,0,1156,3.4104,5.787975,5.4292,43690,0.0,1009.684,0.0,5.449,1007.883,0,90.8792186493,5.217,106.8131,3.332,3.31037241379,1.80078
2022-01-02T00:43:07Z,13.48488,5.18317,0.0,96.16688,0,1156,3.6652,5.808308,5.8604,43690,0.0,1009.684,0.0,4.841,1007.883,0,90.9512546489,5.217,97.99829,3.0772,3.12691390728,1.80078
2022-01-02T00:58:05Z,13.48488,5.149246,0.0,96.16688,0,1156,5.39,5.830898,7.35,43690,0.0,1009.684,0.0,6.448,1007.883,0,91.1407398393,5.217,86.70283,3.8612,3.86624326842,1.80078
2022-01-02T01:13:10Z,13.48488,5.318855,0.0,96.30257,0,1156,3.7044,5.873829,6.8012,43690,0.0,1008.463,0.0,6.468,1006.662,0,90.9317310399,5.421,93.71131,4.606,4.57597687861,1.80078
2022-01-02T01:28:07Z,13.47936,5.284931,0.0,96.33649,0,1156,5.0176,5.916752,6.762,43690,0.0,1008.463,0.0,6.644,1006.662,0,93.2593807233,5.285,89.83377,4.018,4.07246976744,1.80078
2022-01-02T01:43:08Z,13.48488,5.318855,0.0,96.40433,0,1156,4.7628,5.939342,6.3308,43690,0.0,1008.463,0.0,5.802,1006.662,0,91.8792401891,5.421,86.55834,4.3512,4.29366081871,1.80078
2022-01-02T01:58:09Z,13.47936,5.420616,0.0,96.43825,0,1156,4.508,5.982273,7.154,43690,0.0,1008.463,0.0,6.115,1006.662,0,89.5919941161,5.353,73.67333,4.3022,4.31712790116,1.80078
2022-01-02T02:13:10Z,13.47936,5.48846,0.0,96.50609,0,1156,3.3908,6.047787,6.4092,43690,0.0,1007.486,0.0,5.351,1005.685,0,89.5640655149,5.455,86.84734,3.8808,3.9982867052,1.80078
2022-01-02T02:28:11Z,13.47383,5.48846,0.0,96.50609,0,1156,5.0568,6.068119,7.369599,43690,0.0,1007.486,0.0,6.958,1005.685,0,88.2255228608,5.522,84.3185,4.7824,4.8015441686,1.80078
2022-01-02T02:43:10Z,13.47383,5.624146,0.0,96.64178,0,1156,6.2132,6.13364,7.467599,43690,0.0,1007.486,0.0,6.723001,1005.685,0,88.7870901324,5.692,91.80867,5.3508,5.19616509302,1.80078
2022-01-02T02:58:09Z,13.46831,5.556301,0.0,96.6757,0,1156,4.7236,6.199162,6.8208,43690,0.0,1007.486,0.0,6.801,1005.685,0,87.3144307672,5.692,88.65365,5.3116,5.10789593642,1.80078
2022-01-02T03:13:11Z,13.46831,5.658066,0.0,96.6757,0,1156,4.6256,6.264675,6.0172,43690,0.0,1006.59,0.0,6.017,1004.79,0,87.2657581147,5.726,77.47862,4.3316,4.34236300578,1.80078
2022-01-02T03:28:11Z,13.46831,5.72591,0.0,96.74354,0,1156,4.6648,6.330196,5.9976,43690,0.0,1006.59,0.0,5.331,1004.79,0,88.2510519522,5.896,85.30595,4.7334,4.70062068966,1.80078
2022-01-02T03:43:12Z,13.46831,5.861595,0.0,96.74354,0,1156,4.9196,6.373119,5.5664,43690,0.0,1006.59,0.0,5.566,1004.79,0,87.1900405046,5.896,83.54782,4.4688,4.4541849711,1.80078
2022-01-02T03:58:12Z,13.47383,5.82708,0.0,96.87797,0,1156,4.41,6.41605,5.39,43690,0.0,1006.59,0.0,5.116,1004.79,0,87.2309683273,5.963,91.4703,4.1748,4.11928554913,1.80078
2022-01-02T04:13:12Z,13.46831,5.793579,0.0,96.87887,0,1156,3.7828,6.461231,4.7628,43690,0.0,1005.764,0.0,4.684,1003.963,0,85.5157706152,5.895,83.42708,4.0376,4.0009908046,1.80078
2022-01-02T04:28:11Z,13.46829,5.725594,0.0,96.87855,0,1156,4.2728,6.461231,4.7824,43690,0.0,1005.764,0.0,4.488,1003.963,0,84.4756481342,5.861,91.39862,4.0964,3.97846011561,1.80078
2022-01-02T04:43:13Z,13.46278,5.895313,0.0,96.94664,0,1156,4.0572,6.504162,5.3508,43690,0.0,1005.764,0.0,4.92,1003.963,0,86.3572536101,5.895,86.50978,4.4492,4.41067586207,1.80078
2022-01-02T04:58:14Z,13.46263,5.724564,0.0,97.01206,0,1156,4.802,6.524494,5.7036,43690,0.0,1005.764,0.0,5.645,1003.963,0,85.7602986649,5.793,85.0626,4.5864,4.62728,1.80078
2022-01-02T05:13:12Z,13.46249,5.894924,0.0,97.0815,0,1156,4.0376,6.547085,5.5468,43690,0.0,1004.863,0.0,4.273,1003.062,0,84.665711788,5.895,89.13418,4.2728,4.29024739884,1.80078
2022-01-02T05:28:15Z,13.46205,5.859508,0.0,97.11226,0,1156,4.6844,6.569676,5.2136,43690,0.0,1004.863,0.0,5.214,1003.062,0,85.2426602094,5.927,86.16906,4.3316,4.29409942197,1.80078
2022-01-02T05:43:14Z,13.46225,5.995491,0.0,97.14682,0,1156,5.1548,6.612598,5.586,43690,0.0,1004.863,0.0,4.802,1003.062,0,85.4732399221,5.996,89.95068,4.3904,4.42178265896,1.80078
2022-01-02T05:58:14Z,13.45653,6.161964,0.0,97.24199,0,1156,4.9,6.67812,6.076,43690,0.0,1004.863,0.0,5.802,1003.062,0,86.1675219175,6.231,87.65686,4.7236,4.66491461988,1.80078
2022-01-02T06:13:13Z,13.44998,6.092007,0.0,97.27143,0,1156,3.234,6.766231,6.1348,43690,0.0,1004.506,0.0,5.194,1002.705,0,86.6712494773,6.16,85.99126,4.508,4.51728421053,1.80078
2022-01-02T06:28:15Z,13.44947,6.057388,0.0,97.33778,0,1156,5.2724,6.809154,6.272,43690,0.0,1004.506,0.0,6.272,1002.705,0,85.8824478321,6.159,84.5933,4.557,4.61026588235,1.80078
2022-01-02T06:43:13Z,13.44946,5.922447,0.0,97.27148,0,1156,3.1164,6.831753,6.0368,43690,0.0,1004.506,0.0,5.86,1002.705,0,86.4288465766,5.99,78.71901,4.704,4.59846153846,1.80078
2022-01-02T06:58:13Z,13.44946,6.057342,0.0,97.3716,0,1156,4.2924,6.831753,5.3508,43690,0.0,1004.506,0.0,4.253,1002.705,0,87.1032096758,6.159,78.45282,3.4496,3.40367337278,1.80078
2022-01-02T07:13:18Z,13.45498,5.887752,0.0,97.37158,0,1156,3.9592,6.831753,5.9976,43690,0.0,1003.982,0.0,5.645,1002.181,0,85.1268015494,5.956,91.21521,4.6452,4.62675294118,1.80078
2022-01-02T07:28:15Z,13.45498,5.989502,0.0,97.40549,0,1156,2.3716,6.809154,4.704,43690,0.0,1003.982,0.0,4.175,1002.181,0,89.4235395115,6.057,88.56641,3.2732,3.28050650888,1.80078
2022-01-02T07:43:17Z,13.45507,6.057827,0.0,97.44046,0,1156,3.1948,6.809154,5.6644,43690,0.0,1003.982,0.0,4.743,1002.181,0,86.9460870521,6.058,89.65098,3.9396,3.92830117647,1.80078
2022-01-02T07:58:16Z,13.45498,5.956089,0.0,97.47439,0,1156,4.0572,6.809154,4.8412,43690,0.0,1003.982,0.0,4.371,1002.181,0,88.5954267308,5.99,87.94129,3.7044,3.68503058824,1.80078
2022-01-02T08:13:17Z,13.46079,5.88776,0.0,97.47334,0,1156,2.8616,6.786564,4.7236,43690,0.0,1003.415,0.0,4.724,1001.615,0,87.7379356448,5.99,83.65409,3.5574,3.51047529412,1.80078