timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2022-08-08T00:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.45,,119.2
2022-08-08T00:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.45,,118.3
2022-08-08T00:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.45,,116.8
2022-08-08T00:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.49,,115.8
2022-08-08T00:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.49,,115.1
2022-08-08T00:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.58,,115.9
2022-08-08T01:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.67,,117.5
2022-08-08T01:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.72,,117.7
2022-08-08T01:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.81,,118.9
2022-08-08T01:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.86,,119.0
2022-08-08T01:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.92,,119.8
2022-08-08T01:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.95,,119.5
2022-08-08T02:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.97,,119.5
2022-08-08T02:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.02,,119.4
2022-08-08T02:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.04,,119.5
2022-08-08T02:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.08,,119.5
2022-08-08T02:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.13,,118.6
2022-08-08T02:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.15,,117.9
2022-08-08T03:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.2,,117.3
2022-08-08T03:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.24,,117.2
2022-08-08T03:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.27,,116.6
2022-08-08T03:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.29,,116.5
2022-08-08T03:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.36,,116.2
2022-08-08T03:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.36,,114.9
2022-08-08T04:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.34,,115.5
2022-08-08T04:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.36,,115.4
2022-08-08T04:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.4,,115.5
2022-08-08T04:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.43,,116.1
2022-08-08T04:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.38,,116.1
2022-08-08T04:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.43,,115.6
2022-08-08T05:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.4,,115.7
2022-08-08T05:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.4,,116.6
2022-08-08T05:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.4,,117.1
2022-08-08T05:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.34,,117.2
2022-08-08T05:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.27,,116.8
2022-08-08T05:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.22,,117.1
2022-08-08T06:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.2,,117.0
2022-08-08T06:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.13,,117.4
2022-08-08T06:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.2,,117.7
2022-08-08T06:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.11,,116.1
2022-08-08T06:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.13,,116.6
2022-08-08T06:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.08,,115.6
2022-08-08T07:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.08,,115.9
2022-08-08T07:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.08,,116.3
2022-08-08T07:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.06,,116.5
2022-08-08T07:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.06,,116.3
2022-08-08T07:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.99,,116.0
2022-08-08T07:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.63,,114.2
2022-08-08T08:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.72,,114.2
2022-08-08T08:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.79,,115.9
2022-08-08T08:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.65,,113.5
2022-08-08T08:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.65,,114.0
2022-08-08T08:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.74,,115.2
2022-08-08T08:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.63,,114.4
2022-08-08T09:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.67,,114.5
2022-08-08T09:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.67,,114.2
2022-08-08T09:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.56,,112.6
2022-08-08T09:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.27,,112.0
2022-08-08T09:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.04,,112.2
2022-08-08T09:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.02,,111.9
2022-08-08T10:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.0,,111.6
2022-08-08T10:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.88,,111.4
2022-08-08T10:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.88,,111.1
2022-08-08T10:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,18.91,,111.3
2022-08-08T10:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.0,,111.0
2022-08-08T10:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.04,,111.0
2022-08-08T11:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.31,,111.3
2022-08-08T11:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.33,,111.4
2022-08-08T11:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.29,,111.1
2022-08-08T11:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.36,,110.3
2022-08-08T11:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.58,,111.0
2022-08-08T11:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.58,,111.7
2022-08-08T12:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.63,,112.6
2022-08-08T12:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.61,,112.4
2022-08-08T12:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.83,,114.0
2022-08-08T12:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.97,,113.8
2022-08-08T12:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.02,,114.4
2022-08-08T12:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.15,,115.0
2022-08-08T13:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.31,,115.3
2022-08-08T13:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.4,,116.1
2022-08-08T13:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.47,,115.5
2022-08-08T13:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.57,,117.0
2022-08-08T13:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.59,,115.7
2022-08-08T13:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.64,,115.5
2022-08-08T14:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.68,,115.0
2022-08-08T14:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.77,,114.3
2022-08-08T14:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.87,,113.4
2022-08-08T14:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.98,,111.6
2022-08-08T14:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.91,,111.8
2022-08-08T14:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.94,,112.3
2022-08-08T15:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.01,,113.5
2022-08-08T15:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.1,,114.4
2022-08-08T15:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.15,,113.0
2022-08-08T15:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.19,,112.4
2022-08-08T15:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.26,,113.1
2022-08-08T15:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.33,,113.3
2022-08-08T16:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.4,,113.9
2022-08-08T16:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.45,,115.4
2022-08-08T16:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.47,,114.6
2022-08-08T16:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.43,,113.5
2022-08-08T16:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.31,,114.4
2022-08-08T16:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.26,,114.3
2022-08-08T17:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.22,,115.3
2022-08-08T17:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.22,,117.6
2022-08-08T17:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.22,,116.5
2022-08-08T17:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.22,,117.8
2022-08-08T17:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.33,,118.4
2022-08-08T17:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.36,,117.7
2022-08-08T18:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.31,,118.8
2022-08-08T18:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.31,,118.7
2022-08-08T18:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.31,,118.3
2022-08-08T18:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.26,,119.1
2022-08-08T18:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.26,,120.4
2022-08-08T18:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.22,,120.3
2022-08-08T19:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.31,,124.0
2022-08-08T19:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.43,,125.7
2022-08-08T19:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.5,,128.3
2022-08-08T19:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.38,,124.5
2022-08-08T19:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.33,,125.6
2022-08-08T19:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.38,,125.7
2022-08-08T20:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.4,,126.9
2022-08-08T20:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.45,,125.8
2022-08-08T20:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.4,,126.4
2022-08-08T20:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.31,,123.7
2022-08-08T20:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,21.22,,123.6
2022-08-08T20:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.59,,118.4
2022-08-08T21:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.43,,118.3
2022-08-08T21:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.7,,121.1
2022-08-08T21:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.82,,123.2
2022-08-08T21:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.87,,123.3
2022-08-08T21:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.82,,122.9
2022-08-08T21:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.82,,122.8
2022-08-08T22:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.64,,121.1
2022-08-08T22:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.45,,120.1
2022-08-08T22:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.97,,117.0
2022-08-08T22:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.88,,116.5
2022-08-08T22:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.88,,116.6
2022-08-08T22:55:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.92,,117.7
2022-08-08T23:05:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.95,,117.0
2022-08-08T23:15:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,19.72,,116.4
2022-08-08T23:25:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.08,,118.6
2022-08-08T23:35:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.27,,119.1
2022-08-08T23:45:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.38,,119.7
2022-08-08T23:54:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,20.36,,119.2
