timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-15 00:09:01+00:00,338.958,7.34,11.93,47.84626,-54.09684
2022-05-15 00:19:01+00:00,338.7446,7.33,11.93,47.84626,-54.09684
2022-05-15 00:29:01+00:00,330.2346,7.39,11.93,47.84626,-54.09684
2022-05-15 00:39:01+00:00,321.3347,7.43,11.93,47.84626,-54.09684
2022-05-15 00:49:01+00:00,318.893,7.5,11.93,47.84626,-54.09684
2022-05-15 00:59:01+00:00,313.348,7.56,11.93,47.84626,-54.09684
2022-05-15 01:09:01+00:00,300.9064,7.62,11.93,47.84626,-54.09684
2022-05-15 01:19:01+00:00,292.5847,7.7,11.93,47.84626,-54.09684
2022-05-15 01:29:01+00:00,291.7264,7.7,11.93,47.84626,-54.09684
2022-05-15 01:39:01+00:00,284.9947,7.7,11.93,47.84626,-54.09684
2022-05-15 01:49:01+00:00,265.2497,7.77,11.93,47.84626,-54.09684
2022-05-15 01:59:01+00:00,251.6597,7.8,11.93,47.84626,-54.09684
2022-05-15 02:09:01+00:00,249.5481,7.79,11.93,47.84626,-54.09684
2022-05-15 02:19:01+00:00,238.9548,7.7,11.93,47.84626,-54.09684
2022-05-15 02:29:01+00:00,226.5881,7.7,11.93,47.84626,-54.09684
2022-05-15 02:39:01+00:00,222.5731,7.67,11.93,47.84626,-54.09684
2022-05-15 02:49:01+00:00,219.0231,7.6,11.93,47.84626,-54.09684
2022-05-15 02:59:01+00:00,210.1898,7.5,11.93,47.84626,-54.09684
2022-05-15 03:09:01+00:00,206.7481,7.4,11.93,47.84626,-54.09684
2022-05-15 03:19:01+00:00,202.2448,7.36,11.93,47.84626,-54.09684
2022-05-15 03:29:01+00:00,192.3115,7.3,11.93,47.84626,-54.09684
2022-05-15 03:39:01+00:00,188.4898,7.2,11.93,47.84626,-54.09684
2022-05-15 03:49:01+00:00,185.6531,7.2,11.93,47.84626,-54.09684
2022-05-15 03:59:01+00:00,180.0431,7.2,11.93,47.84626,-54.09684
2022-05-15 04:09:01+00:00,178.9798,7.29,11.93,47.84626,-54.09684
2022-05-15 04:19:01+00:00,176.3598,7.3,11.93,47.84626,-54.09684
2022-05-15 04:29:01+00:00,174.4632,7.26,11.93,47.84626,-54.09684
2022-05-15 04:39:01+00:00,176.8015,7.2,11.93,47.84626,-54.09684
2022-05-15 04:49:01+00:00,179.9464,7.19,11.93,47.84626,-54.09684
2022-05-15 04:59:01+00:00,180.5731,7.1,11.93,47.84626,-54.09684
2022-05-15 05:09:01+00:00,179.4865,7.1,11.93,47.84626,-54.09684
2022-05-15 05:19:01+00:00,179.0115,7.11,11.93,47.84626,-54.09684
2022-05-15 05:29:01+00:00,177.3148,7.29,11.93,47.84626,-54.09684
2022-05-15 05:39:01+00:00,178.3915,7.3,11.93,47.84626,-54.09684
2022-05-15 05:49:01+00:00,180.5881,7.2,11.93,47.84626,-54.09684
2022-05-15 05:59:01+00:00,187.3931,7.2,11.93,47.84626,-54.09684
2022-05-15 06:09:01+00:00,193.9631,7.1,11.93,47.84626,-54.09684
2022-05-15 06:19:01+00:00,195.9315,7.1,11.93,47.84626,-54.09684
2022-05-15 06:29:01+00:00,199.8748,7.08,11.93,47.84626,-54.09684
2022-05-15 06:39:01+00:00,206.2614,7.1,11.93,47.84626,-54.09684
2022-05-15 06:49:01+00:00,209.7431,7.1,11.93,47.84626,-54.09684
2022-05-15 06:59:01+00:00,213.4015,7.1,11.93,47.84626,-54.09684
2022-05-15 07:09:01+00:00,217.9581,7.1,11.93,47.84626,-54.09684
2022-05-15 07:19:01+00:00,222.5797,7.1,11.93,47.84626,-54.09684
2022-05-15 07:29:01+00:00,233.7747,7.1,11.93,47.84626,-54.09684
2022-05-15 07:39:01+00:00,241.3431,7.13,11.93,47.84626,-54.09684
2022-05-15 07:49:01+00:00,244.9498,7.19,11.93,47.84626,-54.09684
2022-05-15 07:59:01+00:00,247.7864,7.2,11.93,47.84626,-54.09684
2022-05-15 08:09:01+00:00,257.1981,7.2,11.93,47.84626,-54.09684
2022-05-15 08:19:01+00:00,261.7164,7.2,11.86,47.84626,-54.09684
2022-05-15 08:29:01+00:00,266.7131,7.19,11.86,47.84626,-54.09684
2022-05-15 08:39:01+00:00,273.9114,7.11,11.86,47.84626,-54.09684
2022-05-15 08:49:01+00:00,284.3963,7.1,11.86,47.84626,-54.09684
2022-05-15 08:59:01+00:00,287.483,7.1,11.86,47.84626,-54.09684
2022-05-15 09:09:01+00:00,293.3063,7.13,11.86,47.84626,-54.09684
2022-05-15 09:19:01+00:00,305.5413,7.14,11.86,47.84626,-54.09684
2022-05-15 09:29:01+00:00,313.5579,7.16,11.86,47.84626,-54.09684
2022-05-15 09:39:01+00:00,311.9213,7.17,11.86,47.84626,-54.09684
2022-05-15 09:49:01+00:00,318.163,7.18,11.86,47.84626,-54.09684
2022-05-15 09:59:01+00:00,331.4846,7.1,11.86,47.84626,-54.09684
2022-05-15 10:09:01+00:00,334.9779,7.1,11.86,47.84626,-54.09684
2022-05-15 10:19:00+00:00,329.9363,7.18,11.86,47.84626,-54.09684
2022-05-15 10:29:00+00:00,337.6164,7.2,11.86,47.84626,-54.09684
2022-05-15 10:39:00+00:00,345.1796,7.2,11.86,47.84626,-54.09684
2022-05-15 10:49:00+00:00,344.6697,7.2,11.86,47.84626,-54.09684
2022-05-15 10:59:00+00:00,346.1146,7.2,11.86,47.84626,-54.09684
2022-05-15 11:09:00+00:00,351.9146,7.1,11.86,47.84626,-54.09684
2022-05-15 11:19:01+00:00,352.8397,7.13,11.86,47.84626,-54.09684
2022-05-15 11:29:01+00:00,344.4663,7.2,11.86,47.84626,-54.09684
2022-05-15 11:39:01+00:00,344.0479,6.8,11.86,47.84626,-54.09684
2022-05-15 11:49:01+00:00,346.5047,6.5,11.86,47.84626,-54.09684
2022-05-15 11:59:01+00:00,338.8181,6.71,11.86,47.84626,-54.09684
2022-05-15 12:09:01+00:00,333.3262,6.97,11.86,47.84626,-54.09684
2022-05-15 12:19:01+00:00,333.4114,6.78,11.86,47.84626,-54.09684
2022-05-15 12:29:01+00:00,334.3213,6.71,11.86,47.84626,-54.09684
2022-05-15 12:39:01+00:00,328.4079,6.98,11.86,47.84626,-54.09684
2022-05-15 12:49:01+00:00,322.263,7.1,11.86,47.84626,-54.09684
2022-05-15 12:59:01+00:00,320.828,6.87,11.86,47.84626,-54.09684
2022-05-15 13:09:01+00:00,315.6447,6.64,11.86,47.84626,-54.09684
2022-05-15 13:19:01+00:00,306.3464,6.99,11.86,47.84626,-54.09684
2022-05-15 13:29:01+00:00,292.8847,7.1,11.86,47.84626,-54.09684
2022-05-15 13:39:01+00:00,285.3097,7.1,11.86,47.84626,-54.09684
2022-05-15 13:49:01+00:00,277.5431,7.19,11.86,47.84626,-54.09684
2022-05-15 13:59:01+00:00,266.6964,7.1,11.86,47.84626,-54.09684
2022-05-15 14:09:01+00:00,254.7548,7.1,11.86,47.84626,-54.09684
2022-05-15 14:19:01+00:00,245.7264,7.14,11.86,47.84626,-54.09684
2022-05-15 14:29:01+00:00,236.5797,7.1,11.86,47.84626,-54.09684
2022-05-15 14:39:01+00:00,225.9447,7.17,11.86,47.84626,-54.09684
2022-05-15 14:49:01+00:00,215.2098,7.2,11.86,47.84626,-54.09684
2022-05-15 14:59:01+00:00,206.5264,7.2,11.86,47.84626,-54.09684
2022-05-15 15:09:01+00:00,199.8065,7.2,11.86,47.84626,-54.09684
2022-05-15 15:19:01+00:00,191.1931,7.2,11.86,47.84626,-54.09684
2022-05-15 15:29:01+00:00,182.0898,7.2,11.86,47.84626,-54.09684
2022-05-15 15:39:01+00:00,176.4381,7.2,11.86,47.84626,-54.09684
2022-05-15 15:49:01+00:00,171.0232,7.2,11.86,47.84626,-54.09684
2022-05-15 15:59:01+00:00,166.8865,7.2,11.86,47.84626,-54.09684
2022-05-15 16:09:01+00:00,164.5448,7.2,11.86,47.84626,-54.09684
2022-05-15 16:19:01+00:00,164.0665,7.19,11.86,47.84626,-54.09684
2022-05-15 16:29:01+00:00,163.5232,7.18,11.86,47.84626,-54.09684
2022-05-15 16:39:01+00:00,161.2648,7.17,11.86,47.84626,-54.09684
2022-05-15 16:49:01+00:00,162.1031,7.17,11.86,47.84626,-54.09684
2022-05-15 16:59:01+00:00,165.1282,7.17,11.86,47.84626,-54.09684
2022-05-15 17:09:01+00:00,166.0698,7.19,11.86,47.84626,-54.09684
2022-05-15 17:19:01+00:00,167.4965,7.19,11.93,47.84626,-54.09684
2022-05-15 17:29:01+00:00,170.5164,7.2,11.93,47.84626,-54.09684
2022-05-15 17:39:01+00:00,175.6065,7.2,11.93,47.84626,-54.09684
2022-05-15 17:49:01+00:00,181.9897,7.2,11.93,47.84626,-54.09684
2022-05-15 17:59:01+00:00,185.2165,7.2,11.93,47.84626,-54.09684
2022-05-15 18:09:01+00:00,187.8365,7.2,11.93,47.84626,-54.09684
2022-05-15 18:19:01+00:00,194.6131,7.2,11.93,47.84626,-54.09684
2022-05-15 18:29:01+00:00,198.5665,7.2,11.93,47.84626,-54.09684
2022-05-15 18:39:01+00:00,201.103,7.2,11.93,47.84626,-54.09684
2022-05-15 18:49:01+00:00,206.6481,7.2,11.93,47.84626,-54.09684
2022-05-15 18:59:01+00:00,212.0481,7.2,11.93,47.84626,-54.09684
2022-05-15 19:09:01+00:00,216.5714,7.21,11.93,47.84626,-54.09684
2022-05-15 19:19:01+00:00,221.9448,7.29,11.93,47.84626,-54.09684
2022-05-15 19:29:01+00:00,228.6631,7.3,11.93,47.84626,-54.09684
2022-05-15 19:39:01+00:00,236.0331,7.3,11.93,47.84626,-54.09684
2022-05-15 19:49:01+00:00,244.1314,7.32,11.93,47.84626,-54.09684
2022-05-15 19:59:01+00:00,251.8098,7.32,11.93,47.84626,-54.09684
2022-05-15 20:09:01+00:00,258.3898,7.32,11.93,47.84626,-54.09684
2022-05-15 20:19:01+00:00,266.423,7.3,11.93,47.84626,-54.09684
2022-05-15 20:29:01+00:00,276.1848,7.27,11.93,47.84626,-54.09684
2022-05-15 20:39:01+00:00,282.888,6.98,11.93,47.84626,-54.09684
2022-05-15 20:49:01+00:00,289.868,6.89,11.93,47.84626,-54.09684
2022-05-15 20:59:01+00:00,301.9214,6.7,11.93,47.84626,-54.09684
2022-05-15 21:09:01+00:00,311.6546,6.7,11.93,47.84626,-54.09684
2022-05-15 21:19:01+00:00,315.903,6.78,11.93,47.84626,-54.09684
2022-05-15 21:29:01+00:00,321.9363,6.7,11.93,47.84626,-54.09684
2022-05-15 21:39:01+00:00,334.8196,6.7,11.93,47.84626,-54.09684
2022-05-15 21:49:01+00:00,342.9379,6.76,11.93,47.84626,-54.09684
2022-05-15 21:59:01+00:00,347.4563,6.8,11.93,47.84626,-54.09684
2022-05-15 22:09:01+00:00,354.4797,6.79,11.93,47.84626,-54.09684
2022-05-15 22:19:01+00:00,364.8312,6.7,11.93,47.84626,-54.09684
2022-05-15 22:29:01+00:00,367.8596,6.7,11.93,47.84626,-54.09684
2022-05-15 22:39:01+00:00,367.0098,6.8,11.93,47.84626,-54.09684
2022-05-15 22:49:01+00:00,371.4796,6.7,11.93,47.84626,-54.09684
2022-05-15 22:59:01+00:00,378.0328,6.68,11.93,47.84626,-54.09684
2022-05-15 23:09:01+00:00,375.7163,6.79,11.93,47.84626,-54.09684
2022-05-15 23:19:01+00:00,373.5179,6.86,11.93,47.84626,-54.09684
2022-05-15 23:29:01+00:00,374.4963,6.9,11.93,47.84626,-54.09684
2022-05-15 23:39:01+00:00,375.5428,6.9,11.93,47.84626,-54.09684
2022-05-15 23:49:01+00:00,372.6446,6.9,11.93,47.84626,-54.09684
2022-05-15 23:59:01+00:00,369.2729,6.91,11.93,47.84626,-54.09684
