timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-03 00:04:01+00:00,255.0,11.88,249.0,13.31,12.65,47.59359,-54.27349
2020-01-03 00:14:01+00:00,256.0,11.26,260.0,13.02,12.57,47.59359,-54.27349
2020-01-03 00:24:01+00:00,262.0,11.87,262.0,13.96,12.57,47.59359,-54.27349
2020-01-03 00:34:01+00:00,260.0,9.82,259.0,11.06,12.57,47.59359,-54.27349
2020-01-03 00:44:01+00:00,259.0,10.52,267.0,11.99,12.57,47.59359,-54.27349
2020-01-03 00:54:01+00:00,252.0,10.42,250.0,11.61,12.57,47.59359,-54.27349
2020-01-03 01:04:01+00:00,255.0,10.05,257.0,13.39,12.57,47.59359,-54.27349
2020-01-03 01:14:01+00:00,263.0,11.47,260.0,13.54,12.57,47.59359,-54.27349
2020-01-03 01:24:01+00:00,245.0,9.77,249.0,11.92,12.57,47.59359,-54.27349
2020-01-03 01:34:01+00:00,254.0,11.81,254.0,13.2,12.57,47.59359,-54.27349
2020-01-03 01:44:01+00:00,258.0,10.33,264.0,11.87,12.57,47.59359,-54.27349
2020-01-03 01:54:01+00:00,255.0,9.38,257.0,10.52,12.57,47.59359,-54.27349
2020-01-03 02:04:01+00:00,250.0,9.47,250.0,11.82,12.57,47.59359,-54.27349
2020-01-03 02:14:01+00:00,264.0,10.3,265.0,11.3,12.57,47.59359,-54.27349
2020-01-03 02:24:01+00:00,272.0,10.65,270.0,12.46,12.57,47.59359,-54.27349
2020-01-03 02:34:01+00:00,264.0,10.58,265.0,11.73,12.57,47.59359,-54.27349
2020-01-03 02:44:01+00:00,265.0,10.08,263.0,11.75,12.57,47.59359,-54.27349
2020-01-03 02:54:01+00:00,268.0,9.26,273.0,10.28,12.57,47.59359,-54.27349
2020-01-03 03:04:01+00:00,265.0,10.98,267.0,11.91,12.57,47.59359,-54.27349
2020-01-03 03:14:01+00:00,261.0,9.86,259.0,11.02,12.57,47.59359,-54.27349
2020-01-03 03:24:01+00:00,262.0,8.88,259.0,11.5,12.57,47.59359,-54.27349
2020-01-03 03:34:01+00:00,265.0,8.82,265.0,9.62,12.57,47.59359,-54.27349
2020-01-03 03:44:01+00:00,276.0,8.78,276.0,9.59,12.57,47.59359,-54.27349
2020-01-03 03:54:01+00:00,271.0,8.58,277.0,9.81,12.57,47.59359,-54.27349
2020-01-03 04:04:01+00:00,268.0,9.43,263.0,11.5,12.57,47.59359,-54.27349
2020-01-03 04:14:01+00:00,261.0,8.88,262.0,10.59,12.49,47.59359,-54.27349
2020-01-03 04:24:01+00:00,260.0,9.08,262.0,10.31,12.49,47.59359,-54.27349
2020-01-03 04:34:01+00:00,264.0,9.6,260.0,11.08,12.49,47.59359,-54.27349
2020-01-03 04:44:01+00:00,266.0,8.82,268.0,10.0,12.49,47.59359,-54.27349
2020-01-03 04:54:01+00:00,271.0,8.0,271.0,9.09,12.49,47.59359,-54.27349
2020-01-03 05:04:01+00:00,282.0,6.9,281.0,8.23,12.49,47.59359,-54.27349
2020-01-03 05:14:01+00:00,280.0,8.37,280.0,10.14,12.49,47.59359,-54.27349
2020-01-03 05:24:01+00:00,278.0,8.47,285.0,10.16,12.49,47.59359,-54.27349
2020-01-03 05:34:01+00:00,283.0,7.99,285.0,9.01,12.49,47.59359,-54.27349
2020-01-03 05:44:01+00:00,274.0,7.5,272.0,8.53,12.49,47.59359,-54.27349
2020-01-03 05:54:01+00:00,270.0,8.12,274.0,9.08,12.49,47.59359,-54.27349
2020-01-03 06:04:01+00:00,266.0,7.41,264.0,8.29,12.49,47.59359,-54.27349
2020-01-03 06:14:01+00:00,264.0,7.03,266.0,7.71,12.49,47.59359,-54.27349
2020-01-03 06:24:01+00:00,273.0,7.72,273.0,9.01,12.49,47.59359,-54.27349
2020-01-03 06:34:01+00:00,281.0,7.79,283.0,8.66,12.49,47.59359,-54.27349
2020-01-03 06:44:01+00:00,277.0,6.4,283.0,7.64,12.49,47.59359,-54.27349
2020-01-03 06:54:01+00:00,279.0,6.65,278.0,7.37,12.49,47.59359,-54.27349
2020-01-03 07:04:01+00:00,289.0,7.04,289.0,8.04,12.49,47.59359,-54.27349
2020-01-03 07:14:01+00:00,294.0,10.04,296.0,11.6,12.49,47.59359,-54.27349
2020-01-03 07:24:01+00:00,297.0,9.88,299.0,11.79,12.49,47.59359,-54.27349
2020-01-03 07:34:01+00:00,291.0,7.1,292.0,8.02,12.49,47.59359,-54.27349
2020-01-03 07:44:01+00:00,291.0,10.04,297.0,11.16,12.49,47.59359,-54.27349
2020-01-03 07:54:01+00:00,289.0,10.35,295.0,11.95,12.49,47.59359,-54.27349
2020-01-03 08:04:01+00:00,284.0,8.83,285.0,9.99,12.49,47.59359,-54.27349
2020-01-03 08:14:01+00:00,277.0,10.25,274.0,12.02,12.49,47.59359,-54.27349
2020-01-03 08:24:01+00:00,275.0,9.03,270.0,10.57,12.49,47.59359,-54.27349
2020-01-03 08:34:01+00:00,291.0,11.49,292.0,13.68,12.49,47.59359,-54.27349
2020-01-03 08:44:01+00:00,284.0,10.87,279.0,12.46,12.49,47.59359,-54.27349
2020-01-03 08:54:01+00:00,301.0,10.23,306.0,12.05,12.49,47.59359,-54.27349
2020-01-03 09:04:01+00:00,287.0,8.86,290.0,9.76,12.49,47.59359,-54.27349
2020-01-03 09:14:01+00:00,280.0,7.3,276.0,8.9,12.49,47.59359,-54.27349
2020-01-03 09:24:01+00:00,281.0,7.83,281.0,8.8,12.49,47.59359,-54.27349
2020-01-03 09:34:01+00:00,287.0,7.73,286.0,8.94,12.49,47.59359,-54.27349
2020-01-03 09:44:01+00:00,288.0,7.97,282.0,9.91,12.49,47.59359,-54.27349
2020-01-03 09:54:01+00:00,291.0,9.08,296.0,10.53,12.49,47.59359,-54.27349
2020-01-03 10:04:01+00:00,283.0,9.98,284.0,11.71,12.49,47.59359,-54.27349
2020-01-03 10:14:01+00:00,286.0,9.22,284.0,10.52,12.41,47.59359,-54.27349
2020-01-03 10:24:01+00:00,293.0,8.77,291.0,10.16,12.41,47.59359,-54.27349
2020-01-03 10:34:01+00:00,285.0,8.95,276.0,10.1,12.41,47.59359,-54.27349
2020-01-03 10:44:01+00:00,279.0,7.44,280.0,8.48,12.41,47.59359,-54.27349
2020-01-03 10:54:01+00:00,282.0,7.09,276.0,8.48,12.41,47.59359,-54.27349
2020-01-03 11:04:01+00:00,294.0,8.48,305.0,9.92,12.41,47.59359,-54.27349
2020-01-03 11:14:01+00:00,297.0,9.09,300.0,11.9,12.41,47.59359,-54.27349
2020-01-03 11:24:01+00:00,294.0,9.15,299.0,10.59,12.41,47.59359,-54.27349
2020-01-03 11:34:01+00:00,288.0,7.51,286.0,8.44,12.41,47.59359,-54.27349
2020-01-03 11:44:01+00:00,296.0,6.35,297.0,7.82,12.41,47.59359,-54.27349
2020-01-03 11:54:01+00:00,294.0,7.15,302.0,8.41,12.41,47.59359,-54.27349
2020-01-03 12:04:01+00:00,286.0,8.06,285.0,9.52,12.41,47.59359,-54.27349
2020-01-03 12:14:01+00:00,296.0,8.96,282.0,10.77,12.41,47.59359,-54.27349
2020-01-03 12:24:01+00:00,295.0,8.05,287.0,9.3,12.41,47.59359,-54.27349
2020-01-03 12:34:01+00:00,290.0,8.04,288.0,9.37,12.41,47.59359,-54.27349
2020-01-03 12:44:01+00:00,284.0,9.45,288.0,10.97,12.41,47.59359,-54.27349
2020-01-03 12:54:01+00:00,286.0,10.64,287.0,13.33,12.41,47.59359,-54.27349
2020-01-03 13:04:01+00:00,294.0,8.03,304.0,9.39,12.41,47.59359,-54.27349
2020-01-03 13:14:01+00:00,293.0,8.68,301.0,9.86,12.81,47.59359,-54.27349
2020-01-03 13:24:01+00:00,282.0,9.31,284.0,10.73,12.81,47.59359,-54.27349
2020-01-03 13:34:01+00:00,272.0,10.33,271.0,11.61,12.81,47.59359,-54.27349
2020-01-03 13:44:01+00:00,289.0,12.41,284.0,14.68,12.81,47.59359,-54.27349
2020-01-03 13:54:01+00:00,288.0,12.15,283.0,14.4,12.81,47.59359,-54.27349
2020-01-03 14:04:01+00:00,296.0,10.27,303.0,11.29,12.81,47.59359,-54.27349
2020-01-03 14:14:01+00:00,297.0,13.42,295.0,14.97,13.68,47.59359,-54.27349
2020-01-03 14:24:01+00:00,299.0,12.26,299.0,14.12,13.68,47.59359,-54.27349
2020-01-03 14:34:01+00:00,281.0,12.27,280.0,14.15,13.68,47.59359,-54.27349
2020-01-03 14:44:01+00:00,287.0,12.65,289.0,14.99,13.68,47.59359,-54.27349
2020-01-03 14:54:01+00:00,290.0,12.38,296.0,14.78,13.68,47.59359,-54.27349
2020-01-03 15:04:01+00:00,279.0,12.74,283.0,14.28,13.68,47.59359,-54.27349
2020-01-03 15:14:01+00:00,285.0,11.98,288.0,14.06,13.76,47.59359,-54.27349
2020-01-03 15:24:01+00:00,277.0,11.74,279.0,14.58,13.76,47.59359,-54.27349
2020-01-03 15:34:01+00:00,286.0,10.66,290.0,12.29,13.76,47.59359,-54.27349
2020-01-03 15:44:01+00:00,287.0,11.43,291.0,13.62,13.76,47.59359,-54.27349
2020-01-03 15:54:01+00:00,300.0,11.26,302.0,14.09,13.76,47.59359,-54.27349
2020-01-03 16:04:01+00:00,286.0,12.07,286.0,13.8,13.76,47.59359,-54.27349
2020-01-03 17:14:01+00:00,277.0,9.42,280.0,10.46,13.6,47.59359,-54.27349
2020-01-03 17:24:01+00:00,277.0,11.12,278.0,12.94,13.6,47.59359,-54.27349
2020-01-03 17:34:01+00:00,284.0,10.38,287.0,12.68,13.6,47.59359,-54.27349
2020-01-03 17:44:01+00:00,289.0,12.16,287.0,14.2,13.6,47.59359,-54.27349
2020-01-03 17:54:01+00:00,286.0,10.97,292.0,11.98,13.6,47.59359,-54.27349
2020-01-03 18:04:01+00:00,292.0,11.27,289.0,12.68,13.6,47.59359,-54.27349
2020-01-03 18:14:01+00:00,292.0,9.84,299.0,11.58,13.53,47.59359,-54.27349
2020-01-03 18:24:01+00:00,285.0,10.29,291.0,12.34,13.53,47.59359,-54.27349
2020-01-03 18:34:01+00:00,284.0,11.12,282.0,12.48,13.53,47.59359,-54.27349
2020-01-03 18:44:01+00:00,277.0,10.49,278.0,12.13,13.53,47.59359,-54.27349
2020-01-03 18:54:01+00:00,279.0,10.55,279.0,12.66,13.53,47.59359,-54.27349
2020-01-03 19:04:01+00:00,282.0,9.46,282.0,10.29,13.53,47.59359,-54.27349
2020-01-03 19:14:01+00:00,280.0,9.57,285.0,10.92,13.21,47.59359,-54.27349
2020-01-03 19:24:01+00:00,274.0,9.2,272.0,10.21,13.21,47.59359,-54.27349
2020-01-03 19:34:01+00:00,277.0,8.87,275.0,10.56,13.21,47.59359,-54.27349
2020-01-03 19:44:01+00:00,276.0,8.57,279.0,9.61,13.21,47.59359,-54.27349
2020-01-03 19:54:01+00:00,273.0,9.2,270.0,10.61,13.21,47.59359,-54.27349
2020-01-03 20:04:01+00:00,282.0,8.26,283.0,9.54,13.21,47.59359,-54.27349
2020-01-03 20:14:01+00:00,280.0,10.27,280.0,11.41,12.81,47.59359,-54.27349
2020-01-03 20:24:01+00:00,276.0,9.44,275.0,10.26,12.81,47.59359,-54.27349
2020-01-03 20:34:01+00:00,273.0,9.09,276.0,10.4,12.81,47.59359,-54.27349
2020-01-03 20:44:01+00:00,270.0,8.34,265.0,9.47,12.81,47.59359,-54.27349
2020-01-03 20:54:01+00:00,280.0,8.69,284.0,10.01,12.81,47.59359,-54.27349
2020-01-03 21:04:01+00:00,275.0,8.15,276.0,9.71,12.81,47.59359,-54.27349
2020-01-03 21:14:01+00:00,277.0,8.61,281.0,10.05,12.65,47.59359,-54.27349
2020-01-03 21:24:01+00:00,285.0,6.78,286.0,7.99,12.65,47.59359,-54.27349
2020-01-03 21:34:01+00:00,285.0,7.15,284.0,7.93,12.65,47.59359,-54.27349
2020-01-03 21:44:01+00:00,290.0,9.4,293.0,11.1,12.65,47.59359,-54.27349
2020-01-03 21:54:01+00:00,293.0,7.51,287.0,8.3,12.65,47.59359,-54.27349
2020-01-03 22:04:01+00:00,300.0,6.43,293.0,7.19,12.65,47.59359,-54.27349
2020-01-03 22:14:01+00:00,281.0,5.82,285.0,7.1,12.65,47.59359,-54.27349
2020-01-03 22:24:01+00:00,292.0,7.36,286.0,8.3,12.65,47.59359,-54.27349
2020-01-03 22:34:01+00:00,291.0,6.95,294.0,9.49,12.65,47.59359,-54.27349
2020-01-03 22:44:01+00:00,282.0,6.75,279.0,7.92,12.65,47.59359,-54.27349
2020-01-03 22:54:01+00:00,283.0,5.91,283.0,6.56,12.65,47.59359,-54.27349
2020-01-03 23:04:01+00:00,274.0,4.2,273.0,4.89,12.65,47.59359,-54.27349
2020-01-03 23:14:01+00:00,272.0,4.58,273.0,5.27,12.57,47.59359,-54.27349
2020-01-03 23:24:01+00:00,258.0,4.33,255.0,5.47,12.57,47.59359,-54.27349
2020-01-03 23:34:01+00:00,264.0,5.46,267.0,6.25,12.57,47.59359,-54.27349
2020-01-03 23:44:01+00:00,263.0,5.29,267.0,6.52,12.57,47.59359,-54.27349
2020-01-03 23:54:01+00:00,273.0,5.91,276.0,7.05,12.57,47.59359,-54.27349
