timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-24 00:00:00+00:00,316.0,314.0,6.52,8.54,,47.59359,-54.27349
2018-02-24 00:10:00+00:00,309.0,311.0,5.37,7.94,,47.59359,-54.27349
2018-02-24 00:20:00+00:00,319.0,318.0,6.18,8.1,,47.59359,-54.27349
2018-02-24 00:30:00+00:00,315.0,309.0,5.49,7.32,,47.59359,-54.27349
2018-02-24 00:40:00+00:00,312.0,302.0,3.83,5.83,,47.59359,-54.27349
2018-02-24 00:50:00+00:00,324.0,325.0,6.93,8.74,,47.59359,-54.27349
2018-02-24 01:00:00+00:00,321.0,325.0,5.04,6.71,,47.59359,-54.27349
2018-02-24 01:10:00+00:00,310.0,305.0,5.06,7.2,,47.59359,-54.27349
2018-02-24 01:20:00+00:00,328.0,330.0,5.61,7.75,,47.59359,-54.27349
2018-02-24 01:30:00+00:00,329.0,320.0,5.22,6.92,,47.59359,-54.27349
2018-02-24 01:40:00+00:00,324.0,303.0,2.11,4.44,,47.59359,-54.27349
2018-02-24 01:50:00+00:00,324.0,336.0,2.33,3.57,,47.59359,-54.27349
2018-02-24 02:00:00+00:00,294.0,290.0,3.63,4.73,,47.59359,-54.27349
2018-02-24 02:10:00+00:00,319.0,330.0,2.63,4.57,,47.59359,-54.27349
2018-02-24 02:20:00+00:00,276.0,303.0,1.19,3.13,,47.59359,-54.27349
2018-02-24 02:30:00+00:00,288.0,280.0,4.33,6.04,,47.59359,-54.27349
2018-02-24 02:40:00+00:00,278.0,261.0,2.46,3.87,,47.59359,-54.27349
2018-02-24 02:50:00+00:00,315.0,283.0,2.6,4.57,,47.59359,-54.27349
2018-02-24 03:00:00+00:00,265.0,256.0,3.1,4.45,,47.59359,-54.27349
2018-02-24 03:10:00+00:00,320.0,319.0,4.7,6.0,,47.59359,-54.27349
2018-02-24 03:20:00+00:00,317.0,322.0,1.51,2.86,,47.59359,-54.27349
2018-02-24 03:30:00+00:00,243.0,242.0,4.1,4.86,,47.59359,-54.27349
2018-02-24 03:40:00+00:00,269.0,259.0,2.86,4.14,,47.59359,-54.27349
2018-02-24 03:50:00+00:00,321.0,320.0,3.04,5.01,,47.59359,-54.27349
2018-02-24 04:00:00+00:00,320.0,310.0,2.74,3.97,,47.59359,-54.27349
2018-02-24 04:10:00+00:00,305.0,302.0,2.43,4.63,,47.59359,-54.27349
2018-02-24 04:20:00+00:00,298.0,300.0,4.0,4.87,,47.59359,-54.27349
2018-02-24 04:30:00+00:00,309.0,306.0,4.37,5.0,,47.59359,-54.27349
2018-02-24 04:40:00+00:00,314.0,308.0,2.99,4.83,,47.59359,-54.27349
2018-02-24 04:50:00+00:00,274.0,260.0,2.27,4.19,,47.59359,-54.27349
2018-02-24 05:00:00+00:00,280.0,281.0,3.85,4.56,,47.59359,-54.27349
2018-02-24 05:10:00+00:00,286.0,285.0,3.59,4.55,,47.59359,-54.27349
2018-02-24 05:20:00+00:00,296.0,290.0,3.3,5.28,,47.59359,-54.27349
2018-02-24 05:30:00+00:00,285.0,285.0,3.68,6.23,,47.59359,-54.27349
2018-02-24 05:40:00+00:00,281.0,264.0,4.64,5.84,,47.59359,-54.27349
2018-02-24 05:50:00+00:00,261.0,259.0,3.83,5.03,,47.59359,-54.27349
2018-02-24 06:00:00+00:00,287.0,281.0,3.49,4.87,,47.59359,-54.27349
2018-02-24 06:10:00+00:00,261.0,269.0,5.13,6.11,,47.59359,-54.27349
2018-02-24 06:20:00+00:00,253.0,257.0,4.81,5.39,,47.59359,-54.27349
2018-02-24 06:30:00+00:00,249.0,252.0,6.2,8.23,,47.59359,-54.27349
2018-02-24 06:40:00+00:00,255.0,253.0,8.09,9.44,,47.59359,-54.27349
2018-02-24 06:50:00+00:00,250.0,247.0,8.25,9.54,,47.59359,-54.27349
2018-02-24 07:00:00+00:00,257.0,255.0,7.54,9.55,,47.59359,-54.27349
2018-02-24 07:10:00+00:00,256.0,251.0,9.32,10.32,,47.59359,-54.27349
2018-02-24 07:20:00+00:00,249.0,244.0,8.86,10.33,,47.59359,-54.27349
2018-02-24 07:30:00+00:00,256.0,259.0,8.99,10.14,,47.59359,-54.27349
2018-02-24 07:40:00+00:00,260.0,253.0,8.39,10.45,,47.59359,-54.27349
2018-02-24 07:50:00+00:00,270.0,269.0,6.75,8.49,,47.59359,-54.27349
2018-02-24 08:00:00+00:00,272.0,271.0,5.58,6.45,,47.59359,-54.27349
2018-02-24 08:10:00+00:00,264.0,258.0,7.24,8.08,,47.59359,-54.27349
2018-02-24 08:20:00+00:00,262.0,260.0,8.21,9.61,,47.59359,-54.27349
2018-02-24 08:30:00+00:00,255.0,256.0,9.75,11.44,,47.59359,-54.27349
2018-02-24 08:40:00+00:00,256.0,255.0,9.76,11.78,,47.59359,-54.27349
2018-02-24 08:50:00+00:00,254.0,243.0,10.98,12.53,,47.59359,-54.27349
2018-02-24 09:00:00+00:00,249.0,249.0,11.87,12.85,,47.59359,-54.27349
2018-02-24 09:10:00+00:00,251.0,254.0,10.58,12.01,,47.59359,-54.27349
2018-02-24 09:20:00+00:00,257.0,257.0,12.43,14.18,,47.59359,-54.27349
2018-02-24 09:30:00+00:00,258.0,261.0,11.62,13.72,,47.59359,-54.27349
2018-02-24 09:40:00+00:00,260.0,258.0,12.32,14.21,,47.59359,-54.27349
2018-02-24 09:50:00+00:00,248.0,251.0,11.84,14.18,,47.59359,-54.27349
2018-02-24 10:00:00+00:00,246.0,240.0,11.82,14.07,,47.59359,-54.27349
2018-02-24 10:10:00+00:00,256.0,255.0,13.47,15.66,,47.59359,-54.27349
2018-02-24 10:20:00+00:00,254.0,257.0,13.69,16.24,,47.59359,-54.27349
2018-02-24 10:30:00+00:00,257.0,256.0,13.86,15.32,,47.59359,-54.27349
2018-02-24 10:40:00+00:00,255.0,258.0,13.86,15.32,,47.59359,-54.27349
2018-02-24 10:50:00+00:00,252.0,254.0,13.38,15.32,,47.59359,-54.27349
2018-02-24 11:00:00+00:00,255.0,261.0,14.13,15.48,,47.59359,-54.27349
2018-02-24 11:10:00+00:00,250.0,253.0,13.47,14.84,,47.59359,-54.27349
2018-02-24 11:20:00+00:00,260.0,259.0,13.97,15.52,,47.59359,-54.27349
2018-02-24 11:30:00+00:00,243.0,250.0,9.38,12.99,,47.59359,-54.27349
2018-02-24 11:40:00+00:00,245.0,260.0,9.65,14.56,,47.59359,-54.27349
2018-02-24 11:50:00+00:00,238.0,243.0,11.16,15.1,,47.59359,-54.27349
2018-02-24 12:00:00+00:00,235.0,238.0,8.95,10.94,,47.59359,-54.27349
2018-02-24 12:10:00+00:00,237.0,242.0,11.85,14.56,,47.59359,-54.27349
2018-02-24 12:20:00+00:00,245.0,253.0,12.42,14.8,,47.59359,-54.27349
2018-02-24 12:30:00+00:00,234.0,238.0,8.81,11.72,,47.59359,-54.27349
2018-02-24 12:40:00+00:00,235.0,236.0,8.79,10.56,,47.59359,-54.27349
2018-02-24 12:50:00+00:00,243.0,255.0,10.58,14.35,,47.59359,-54.27349
2018-02-24 13:00:00+00:00,241.0,254.0,8.4,10.72,,47.59359,-54.27349
2018-02-24 13:10:00+00:00,245.0,255.0,9.14,14.42,,47.59359,-54.27349
2018-02-24 13:20:00+00:00,245.0,235.0,7.69,8.86,,47.59359,-54.27349
2018-02-24 13:30:00+00:00,246.0,247.0,13.9,16.2,,47.59359,-54.27349
2018-02-24 13:40:00+00:00,247.0,257.0,11.6,15.44,,47.59359,-54.27349
2018-02-24 13:50:00+00:00,240.0,251.0,10.73,14.74,,47.59359,-54.27349
2018-02-24 14:00:00+00:00,239.0,249.0,11.29,14.78,,47.59359,-54.27349
2018-02-24 14:10:00+00:00,233.0,238.0,12.0,15.32,,47.59359,-54.27349
2018-02-24 14:20:00+00:00,234.0,241.0,11.0,14.84,,47.59359,-54.27349
2018-02-24 14:30:00+00:00,235.0,240.0,12.81,15.68,,47.59359,-54.27349
2018-02-24 14:40:00+00:00,239.0,244.0,12.78,15.36,,47.59359,-54.27349
2018-02-24 14:50:00+00:00,242.0,246.0,12.83,15.63,,47.59359,-54.27349
2018-02-24 15:00:00+00:00,239.0,242.0,14.19,16.8,,47.59359,-54.27349
2018-02-24 15:10:00+00:00,232.0,240.0,12.14,15.94,,47.59359,-54.27349
2018-02-24 15:20:00+00:00,234.0,243.0,11.87,15.94,,47.59359,-54.27349
2018-02-24 15:30:00+00:00,235.0,245.0,10.62,15.34,,47.59359,-54.27349
2018-02-24 15:40:00+00:00,229.0,239.0,11.06,14.05,,47.59359,-54.27349
2018-02-24 15:50:00+00:00,232.0,224.0,8.91,12.25,,47.59359,-54.27349
2018-02-24 16:00:00+00:00,235.0,244.0,11.02,15.04,,47.59359,-54.27349
2018-02-24 16:10:00+00:00,232.0,241.0,11.68,14.98,,47.59359,-54.27349
2018-02-24 16:20:00+00:00,226.0,227.0,10.29,11.57,,47.59359,-54.27349
2018-02-24 16:30:00+00:00,227.0,235.0,10.03,12.27,,47.59359,-54.27349
2018-02-24 16:40:00+00:00,216.0,217.0,9.84,11.6,,47.59359,-54.27349
2018-02-24 16:50:00+00:00,222.0,219.0,9.59,10.85,,47.59359,-54.27349
2018-02-24 17:00:00+00:00,216.0,217.0,10.22,11.35,,47.59359,-54.27349
2018-02-24 17:10:00+00:00,218.0,220.0,9.6,10.37,,47.59359,-54.27349
2018-02-24 17:20:00+00:00,214.0,214.0,8.24,9.44,,47.59359,-54.27349
2018-02-24 17:30:00+00:00,212.0,208.0,7.35,8.18,,47.59359,-54.27349
2018-02-24 17:40:00+00:00,216.0,221.0,8.14,9.72,,47.59359,-54.27349
2018-02-24 17:50:00+00:00,214.0,210.0,6.9,7.59,,47.59359,-54.27349
2018-02-24 18:00:00+00:00,216.0,218.0,6.25,7.38,,47.59359,-54.27349
2018-02-24 18:10:00+00:00,220.0,223.0,8.52,9.25,,47.59359,-54.27349
2018-02-24 18:20:00+00:00,217.0,217.0,8.31,9.3,,47.59359,-54.27349
2018-02-24 18:30:00+00:00,225.0,225.0,7.87,8.56,,47.59359,-54.27349
2018-02-24 18:40:00+00:00,221.0,221.0,7.42,8.02,,47.59359,-54.27349
2018-02-24 18:50:00+00:00,221.0,222.0,6.95,7.74,,47.59359,-54.27349
2018-02-24 19:00:00+00:00,218.0,219.0,6.92,7.66,,47.59359,-54.27349
2018-02-24 19:10:00+00:00,216.0,218.0,6.38,7.1,,47.59359,-54.27349
2018-02-24 19:20:00+00:00,220.0,218.0,7.88,8.85,,47.59359,-54.27349
2018-02-24 19:30:00+00:00,219.0,223.0,7.29,7.82,,47.59359,-54.27349
2018-02-24 19:40:00+00:00,218.0,222.0,6.06,6.85,,47.59359,-54.27349
2018-02-24 19:50:00+00:00,224.0,224.0,5.47,6.2,,47.59359,-54.27349
2018-02-24 20:00:00+00:00,230.0,233.0,5.6,6.38,,47.59359,-54.27349
2018-02-24 20:10:00+00:00,230.0,232.0,5.92,6.95,,47.59359,-54.27349
2018-02-24 20:20:00+00:00,231.0,235.0,4.92,5.79,,47.59359,-54.27349
2018-02-24 20:30:00+00:00,232.0,235.0,4.94,5.9,,47.59359,-54.27349
2018-02-24 20:40:00+00:00,239.0,237.0,4.09,4.7,,47.59359,-54.27349
2018-02-24 20:50:00+00:00,273.0,272.0,2.81,3.09,,47.59359,-54.27349
2018-02-24 21:00:00+00:00,332.0,336.0,2.45,2.65,,47.59359,-54.27349
2018-02-24 21:10:00+00:00,342.0,342.0,2.71,2.88,,47.59359,-54.27349
2018-02-24 21:20:00+00:00,3.0,1.0,2.86,3.0,,47.59359,-54.27349
2018-02-24 21:30:00+00:00,15.0,15.0,4.55,4.82,,47.59359,-54.27349
2018-02-24 21:40:00+00:00,15.0,12.0,5.19,5.67,,47.59359,-54.27349
2018-02-24 21:50:00+00:00,26.0,29.0,6.1,6.75,,47.59359,-54.27349
2018-02-24 22:00:00+00:00,29.0,30.0,6.41,6.92,,47.59359,-54.27349
2018-02-24 22:10:00+00:00,25.0,34.0,6.57,7.19,,47.59359,-54.27349
2018-02-24 22:20:00+00:00,22.0,16.0,5.89,6.73,,47.59359,-54.27349
2018-02-24 22:30:00+00:00,38.0,50.0,12.93,17.01,,47.59359,-54.27349
2018-02-24 22:40:00+00:00,36.0,48.0,11.47,13.41,,47.59359,-54.27349
2018-02-24 22:50:00+00:00,29.0,27.0,11.21,12.85,,47.59359,-54.27349
2018-02-24 23:00:00+00:00,29.0,29.0,12.13,14.28,,47.59359,-54.27349
2018-02-24 23:10:00+00:00,26.0,25.0,12.18,13.98,,47.59359,-54.27349
2018-02-24 23:20:00+00:00,31.0,29.0,12.3,14.5,,47.59359,-54.27349
2018-02-24 23:30:00+00:00,35.0,51.0,12.55,15.88,,47.59359,-54.27349
2018-02-24 23:40:00+00:00,34.0,42.0,12.22,14.81,,47.59359,-54.27349
2018-02-24 23:50:00+00:00,35.0,37.0,10.61,12.43,,47.59359,-54.27349
