timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Dissolved Oxygen_mg/L
2017-09-02T00:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.699,,
2017-09-02T00:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.675,,
2017-09-02T00:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.652,,
2017-09-02T00:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.628,,
2017-09-02T01:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.58,,
2017-09-02T01:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.58,,
2017-09-02T01:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.533,,
2017-09-02T01:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.58,,
2017-09-02T02:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.533,,
2017-09-02T02:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.533,,
2017-09-02T02:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.509,,
2017-09-02T02:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.461,,
2017-09-02T03:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.438,,
2017-09-02T03:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-02T03:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.343,,
2017-09-02T03:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.319,,
2017-09-02T04:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.271,,
2017-09-02T04:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.247,,
2017-09-02T04:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.224,,
2017-09-02T04:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.2,,
2017-09-02T05:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.2,,
2017-09-02T05:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.129,,
2017-09-02T05:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.105,,
2017-09-02T05:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.081,,
2017-09-02T06:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.057,,
2017-09-02T06:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.01,,
2017-09-02T06:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.962,,
2017-09-02T06:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.938,,
2017-09-02T07:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.867,,
2017-09-02T07:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-09-02T07:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.796,,
2017-09-02T07:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T08:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T08:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.748,,
2017-09-02T08:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.724,,
2017-09-02T08:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.724,,
2017-09-02T09:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.653,,
2017-09-02T09:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.605,,
2017-09-02T09:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.582,,
2017-09-02T09:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.558,,
2017-09-02T10:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.534,,
2017-09-02T10:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.534,,
2017-09-02T10:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.51,,
2017-09-02T10:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.51,,
2017-09-02T11:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.534,,
2017-09-02T11:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.463,,
2017-09-02T11:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.486,,
2017-09-02T11:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.51,,
2017-09-02T12:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.486,,
2017-09-02T12:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.463,,
2017-09-02T12:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.439,,
2017-09-02T12:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.486,,
2017-09-02T13:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.486,,
2017-09-02T13:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.463,,
2017-09-02T13:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.391,,
2017-09-02T13:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.486,,
2017-09-02T14:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.368,,
2017-09-02T14:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.439,,
2017-09-02T14:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.534,,
2017-09-02T14:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.534,,
2017-09-02T15:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.51,,
2017-09-02T15:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.51,,
2017-09-02T15:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.605,,
2017-09-02T15:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.605,,
2017-09-02T16:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.629,,
2017-09-02T16:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T16:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T16:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T17:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-09-02T17:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.796,,
2017-09-02T17:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-09-02T17:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.843,,
2017-09-02T18:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-09-02T18:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.915,,
2017-09-02T18:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.915,,
2017-09-02T18:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.915,,
2017-09-02T19:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.891,,
2017-09-02T19:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.796,,
2017-09-02T19:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.867,,
2017-09-02T19:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-09-02T20:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.796,,
2017-09-02T20:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T20:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.819,,
2017-09-02T20:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.796,,
2017-09-02T21:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.772,,
2017-09-02T21:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.796,,
2017-09-02T21:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.748,,
2017-09-02T21:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.701,,
2017-09-02T22:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.653,,
2017-09-02T22:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.629,,
2017-09-02T22:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.582,,
2017-09-02T22:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.582,,
2017-09-02T23:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.605,,
2017-09-02T23:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.605,,
2017-09-02T23:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.605,,
2017-09-02T23:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,17.653,,
