timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-11-07 00:52:00+00:00,NLQU0003,NLQU0003,0.3,83.0,1005.9,0.0,0.0,,,2.3611111111111107,208.0,3.888888888888889,194.0,13.3,0.3,-1.6,585.0,85.0,70.0,0.0,0.42,0.017,2.9
2021-11-07 01:52:00+00:00,NLQU0003,NLQU0003,-0.2,77.0,1005.4,0.0,,0.0,,3.4722222222222223,219.0,4.694444444444444,223.0,13.3,0.3,-0.6,585.0,83.0,73.0,0.0,0.42,0.016,2.9
2021-11-07 02:52:00+00:00,NLQU0003,NLQU0003,0.2,78.0,1004.7,0.0,0.0,,,4.138888888888889,209.0,5.305555555555556,210.0,13.3,0.2,-0.2,585.0,81.0,76.0,0.0,0.42,0.016,2.9
2021-11-07 03:52:00+00:00,NLQU0003,NLQU0003,0.7,78.0,1003.6,0.0,0.0,,,4.5,208.0,6.444444444444442,215.0,13.2,0.7,0.2,585.0,79.0,75.0,0.0,0.42,0.016,2.9
2021-11-07 04:52:00+00:00,NLQU0003,NLQU0003,1.0,80.0,1002.6,0.0,0.0,,,5.8611111111111125,218.0,7.5,216.0,13.2,1.1,0.7,585.0,81.0,76.0,0.0,0.42,0.016,2.9
2021-11-07 05:52:00+00:00,NLQU0003,NLQU0003,0.8,88.0,1002.0,0.0,0.0,,,5.0555555555555545,211.0,7.833333333333332,218.0,13.1,1.0,0.8,585.0,88.0,80.0,0.0,0.42,0.016,2.9
2021-11-07 06:52:00+00:00,NLQU0003,NLQU0003,0.9,87.0,1001.3,0.0,0.0,,,3.75,211.0,6.6388888888888875,219.0,13.1,1.0,0.7,585.0,90.0,86.0,0.0,0.42,0.016,2.9
2021-11-07 07:52:00+00:00,NLQU0003,NLQU0003,1.2,87.0,1000.9,0.0,0.0,,,3.2777777777777777,223.0,5.6944444444444455,222.0,13.0,1.2,0.9,585.0,87.0,86.0,0.0,0.42,0.016,2.9
2021-11-07 08:52:00+00:00,NLQU0003,NLQU0003,0.9,91.0,1000.9,0.0,0.0,,,2.083333333333333,242.0,4.583333333333333,228.0,13.0,1.2,0.9,585.0,91.0,87.0,0.0,0.42,0.016,2.9
2021-11-07 09:52:00+00:00,NLQU0003,NLQU0003,1.0,93.0,1000.9,0.0,0.0,,,2.0277777777777777,262.0,3.1666666666666665,264.0,12.9,1.0,0.8,585.0,93.0,91.0,0.0,0.42,0.016,2.9
2021-11-07 10:52:00+00:00,NLQU0003,NLQU0003,2.0,93.0,1000.9,0.0,0.0,,,3.4444444444444446,268.0,4.861111111111111,265.0,12.9,2.0,1.0,585.0,94.0,93.0,0.0,0.42,0.016,2.9
2021-11-07 11:52:00+00:00,NLQU0003,NLQU0003,2.9,90.0,1001.5,0.0,0.0,,,4.916666666666666,273.0,6.666666666666666,269.0,12.8,2.9,2.1,585.0,93.0,90.0,1.0,0.42,0.016,2.9
2021-11-07 12:52:00+00:00,NLQU0003,NLQU0003,3.2,90.0,1002.2,0.0,0.0,,,4.861111111111111,281.0,7.083333333333332,275.0,12.9,3.2,2.8,585.0,90.0,89.0,22.0,0.42,0.016,2.9
2021-11-07 13:52:00+00:00,NLQU0003,NLQU0003,3.2,84.0,1002.9,0.0,0.0,,,10.25,312.0,14.333333333333336,308.0,13.2,4.2,3.2,585.0,90.0,83.0,82.0,0.42,0.016,2.9
2021-11-07 14:52:00+00:00,NLQU0003,NLQU0003,3.7,78.0,1003.7,0.0,0.0,,,8.555555555555555,304.0,14.194444444444445,313.0,13.6,3.7,3.2,585.0,83.0,78.0,138.0,0.42,0.016,2.9
2021-11-07 15:52:00+00:00,NLQU0003,NLQU0003,4.3,70.0,1004.1,0.0,0.0,,,9.5,304.0,16.083333333333332,302.0,14.1,5.1,3.1,585.0,82.0,69.0,218.0,0.42,0.017,2.9
2021-11-07 16:52:00+00:00,NLQU0003,NLQU0003,4.9,60.0,1004.3,0.0,0.0,,,8.444444444444445,308.0,15.027777777777779,293.0,14.2,5.0,4.4,585.0,69.0,56.0,376.0,0.42,0.016,2.9
2021-11-07 17:52:00+00:00,NLQU0003,NLQU0003,3.5,60.0,1005.2,0.0,0.0,,,8.277777777777779,314.0,13.361111111111107,319.0,13.8,4.9,3.5,585.0,61.0,54.0,219.0,0.42,0.016,2.9
2021-11-07 18:52:00+00:00,NLQU0003,NLQU0003,2.1,56.0,1006.3,0.0,0.0,,,9.5,328.0,13.166666666666664,332.0,14.0,3.8,1.9,585.0,65.0,55.0,154.0,0.42,0.016,2.9
2021-11-07 19:52:00+00:00,NLQU0003,NLQU0003,1.2,56.0,1007.2,0.0,0.0,,,11.361111111111107,320.0,15.361111111111107,328.0,14.5,2.3,1.2,585.0,58.0,50.0,158.0,0.42,0.016,2.9
2021-11-07 20:52:00+00:00,NLQU0003,NLQU0003,0.1,62.0,1008.7,0.0,0.0,,,9.388888888888888,305.0,16.694444444444443,310.0,13.7,1.2,0.1,585.0,63.0,55.0,42.0,0.42,0.016,2.9
2021-11-07 21:52:00+00:00,NLQU0003,NLQU0003,0.2,68.0,1010.0,0.0,0.0,,,8.277777777777779,310.0,13.583333333333332,298.0,13.5,0.2,-0.1,585.0,68.0,62.0,1.0,0.42,0.016,2.9
2021-11-07 22:52:00+00:00,NLQU0003,NLQU0003,0.2,70.0,1010.7,0.0,0.0,,,8.555555555555555,301.0,12.944444444444445,302.0,13.5,0.4,0.2,585.0,70.0,65.0,0.0,0.42,0.017,2.9
2021-11-07 23:52:00+00:00,NLQU0003,NLQU0003,-0.1,67.0,1011.3,0.0,,0.0,,7.5,294.0,12.583333333333332,303.0,13.4,0.2,-0.1,585.0,69.0,64.0,0.0,0.42,0.017,2.9
