timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-20 00:09:00+00:00,268.8631,11.2,11.61,47.84626,-54.09684
2023-10-20 00:19:00+00:00,271.7564,11.2,11.53,47.84626,-54.09684
2023-10-20 00:29:00+00:00,268.9881,11.2,11.53,47.84626,-54.09684
2023-10-20 00:39:00+00:00,277.4914,11.12,11.53,47.84626,-54.09684
2023-10-20 00:49:00+00:00,288.388,11.16,11.53,47.84626,-54.09684
2023-10-20 00:59:00+00:00,287.373,11.27,11.53,47.84626,-54.09684
2023-10-20 01:09:00+00:00,286.288,11.3,11.53,47.84626,-54.09684
2023-10-20 01:19:00+00:00,298.0397,11.22,11.53,47.84626,-54.09684
2023-10-20 01:29:00+00:00,307.1896,11.2,11.53,47.84626,-54.09684
2023-10-20 01:39:00+00:00,307.2697,11.2,11.53,47.84626,-54.09684
2023-10-20 01:49:00+00:00,309.2413,11.19,11.53,47.84626,-54.09684
2023-10-20 01:59:00+00:00,314.9363,11.19,11.53,47.84626,-54.09684
2023-10-20 02:09:00+00:00,313.7213,11.1,11.53,47.84626,-54.09684
2023-10-20 02:19:00+00:00,310.9164,11.1,11.53,47.84626,-54.09684
2023-10-20 02:29:00+00:00,315.8713,11.1,11.53,47.84626,-54.09684
2023-10-20 02:39:00+00:00,318.8413,11.09,11.53,47.84626,-54.09684
2023-10-20 02:49:00+00:00,314.7881,11.09,11.53,47.84626,-54.09684
2023-10-20 02:59:00+00:00,313.7629,10.95,11.53,47.84626,-54.09684
2023-10-20 03:09:00+00:00,318.753,11.07,11.53,47.84626,-54.09684
2023-10-20 03:19:01+00:00,320.1296,11.25,11.53,47.84626,-54.09684
2023-10-20 03:29:01+00:00,317.253,11.0,11.53,47.84626,-54.09684
2023-10-20 03:39:01+00:00,314.6779,10.9,11.53,47.84626,-54.09684
2023-10-20 03:49:01+00:00,314.9014,11.1,11.53,47.84626,-54.09684
2023-10-20 03:59:01+00:00,314.0464,11.2,11.53,47.84626,-54.09684
2023-10-20 04:09:01+00:00,312.5079,11.16,11.53,47.84626,-54.09684
2023-10-20 04:19:00+00:00,308.1229,11.1,11.53,47.84626,-54.09684
2023-10-20 04:29:00+00:00,304.8464,11.18,11.53,47.84626,-54.09684
2023-10-20 04:39:00+00:00,303.5864,11.2,11.53,47.84626,-54.09684
2023-10-20 04:49:00+00:00,302.798,11.2,11.53,47.84626,-54.09684
2023-10-20 04:59:00+00:00,297.3264,11.2,11.53,47.84626,-54.09684
2023-10-20 05:09:00+00:00,291.2714,11.2,11.53,47.84626,-54.09684
2023-10-20 05:19:00+00:00,287.7514,10.9,11.53,47.84626,-54.09684
2023-10-20 05:29:00+00:00,281.5814,10.69,11.53,47.84626,-54.09684
2023-10-20 05:39:00+00:00,275.1263,10.6,11.53,47.84626,-54.09684
2023-10-20 05:49:00+00:00,271.4281,10.6,11.53,47.84626,-54.09684
2023-10-20 05:59:00+00:00,264.7597,10.66,11.53,47.84626,-54.09684
2023-10-20 06:09:00+00:00,256.1831,10.7,11.53,47.84626,-54.09684
2023-10-20 06:19:00+00:00,249.1214,10.74,11.53,47.84626,-54.09684
2023-10-20 06:29:00+00:00,242.6914,10.8,11.53,47.84626,-54.09684
2023-10-20 06:39:00+00:00,233.2447,10.77,11.53,47.84626,-54.09684
2023-10-20 06:49:00+00:00,224.0348,10.7,11.53,47.84626,-54.09684
2023-10-20 06:59:00+00:00,217.7814,10.7,11.53,47.84626,-54.09684
2023-10-20 07:09:00+00:00,213.0431,10.7,11.53,47.84626,-54.09684
2023-10-20 07:19:00+00:00,208.1131,10.7,11.53,47.84626,-54.09684
2023-10-20 07:29:00+00:00,201.6664,10.7,11.53,47.84626,-54.09684
2023-10-20 07:39:00+00:00,198.5481,10.7,11.53,47.84626,-54.09684
2023-10-20 07:49:00+00:00,197.4865,10.7,11.53,47.84626,-54.09684
2023-10-20 07:59:00+00:00,194.3865,10.69,11.53,47.84626,-54.09684
2023-10-20 08:09:00+00:00,191.9598,10.66,11.53,47.84626,-54.09684
2023-10-20 08:19:00+00:00,194.0098,10.65,11.53,47.84626,-54.09684
2023-10-20 08:29:00+00:00,196.6082,10.66,11.53,47.84626,-54.09684
2023-10-20 08:39:00+00:00,193.9981,10.6,11.53,47.84626,-54.09684
2023-10-20 08:49:00+00:00,198.1998,10.6,11.53,47.84626,-54.09684
2023-10-20 08:59:00+00:00,207.0981,10.61,11.53,47.84626,-54.09684
2023-10-20 09:09:00+00:00,206.0648,10.65,11.53,47.84626,-54.09684
2023-10-20 09:19:01+00:00,206.8798,10.7,11.53,47.84626,-54.09684
2023-10-20 09:29:01+00:00,215.0614,10.7,11.53,47.84626,-54.09684
2023-10-20 09:39:01+00:00,219.1264,10.7,11.53,47.84626,-54.09684
2023-10-20 09:49:01+00:00,218.3164,10.7,11.53,47.84626,-54.09684
2023-10-20 09:59:01+00:00,223.5614,10.7,11.53,47.84626,-54.09684
2023-10-20 10:09:01+00:00,230.4765,10.6,11.53,47.84626,-54.09684
2023-10-20 10:19:00+00:00,229.7448,10.5,11.53,47.84626,-54.09684
2023-10-20 10:29:00+00:00,231.3764,10.43,11.53,47.84626,-54.09684
2023-10-20 10:39:00+00:00,239.7448,10.47,11.53,47.84626,-54.09684
2023-10-20 10:49:00+00:00,245.2997,10.5,11.53,47.84626,-54.09684
2023-10-20 10:59:00+00:00,245.4748,10.5,11.53,47.84626,-54.09684
2023-10-20 11:09:00+00:00,248.8364,10.53,11.53,47.84626,-54.09684
2023-10-20 11:19:00+00:00,255.5748,10.65,11.61,47.84626,-54.09684
2023-10-20 11:29:00+00:00,260.4581,10.69,11.61,47.84626,-54.09684
2023-10-20 11:39:00+00:00,264.2664,10.67,11.61,47.84626,-54.09684
2023-10-20 11:49:00+00:00,271.993,10.69,11.61,47.84626,-54.09684
2023-10-20 11:59:00+00:00,274.1597,10.7,11.61,47.84626,-54.09684
2023-10-20 12:09:00+00:00,274.8048,10.7,11.61,47.84626,-54.09684
2023-10-20 12:19:00+00:00,280.1514,10.72,11.93,47.84626,-54.09684
2023-10-20 12:29:00+00:00,287.8347,10.94,11.93,47.84626,-54.09684
2023-10-20 12:39:00+00:00,287.893,11.0,11.93,47.84626,-54.09684
2023-10-20 12:49:00+00:00,292.7297,11.0,11.93,47.84626,-54.09684
2023-10-20 12:59:00+00:00,302.3446,11.11,11.93,47.84626,-54.09684
2023-10-20 13:09:00+00:00,308.0913,11.19,11.93,47.84626,-54.09684
2023-10-20 13:19:00+00:00,310.7064,11.19,11.93,47.84626,-54.09684
2023-10-20 13:29:00+00:00,319.488,11.19,11.93,47.84626,-54.09684
2023-10-20 13:39:00+00:00,327.793,11.19,11.93,47.84626,-54.09684
2023-10-20 13:49:00+00:00,329.6281,11.2,11.93,47.84626,-54.09684
2023-10-20 13:59:00+00:00,333.3864,11.2,11.93,47.84626,-54.09684
2023-10-20 14:09:00+00:00,341.4313,11.2,11.93,47.84626,-54.09684
2023-10-20 14:19:00+00:00,344.5063,11.2,11.93,47.84626,-54.09684
2023-10-20 14:29:00+00:00,344.2813,11.2,11.93,47.84626,-54.09684
2023-10-20 14:39:00+00:00,348.6846,11.26,11.93,47.84626,-54.09684
2023-10-20 14:49:00+00:00,354.1713,11.3,11.93,47.84626,-54.09684
2023-10-20 14:59:00+00:00,355.3997,11.3,11.93,47.84626,-54.09684
2023-10-20 15:09:00+00:00,355.2012,11.3,11.93,47.84626,-54.09684
2023-10-20 15:19:01+00:00,359.3262,11.3,11.86,47.84626,-54.09684
2023-10-20 15:29:01+00:00,362.9097,11.3,11.86,47.84626,-54.09684
2023-10-20 15:39:01+00:00,358.5029,11.31,11.86,47.84626,-54.09684
2023-10-20 15:49:01+00:00,353.658,11.35,11.86,47.84626,-54.09684
2023-10-20 15:59:01+00:00,354.1364,11.35,11.86,47.84626,-54.09684
2023-10-20 16:09:01+00:00,352.903,11.34,11.86,47.84626,-54.09684
2023-10-20 16:19:00+00:00,346.5729,11.34,11.93,47.84626,-54.09684
2023-10-20 16:29:00+00:00,342.9496,11.35,11.93,47.84626,-54.09684
2023-10-20 16:39:00+00:00,344.3463,11.3,11.93,47.84626,-54.09684
2023-10-20 16:49:00+00:00,341.9413,11.3,11.93,47.84626,-54.09684
2023-10-20 16:59:00+00:00,335.5464,11.29,11.93,47.84626,-54.09684
2023-10-20 17:09:00+00:00,331.4380000000001,11.3,11.93,47.84626,-54.09684
2023-10-20 17:19:00+00:00,331.5579,11.3,11.77,47.84626,-54.09684
2023-10-20 17:29:00+00:00,324.0213,11.3,11.77,47.84626,-54.09684
2023-10-20 17:39:00+00:00,314.2463,11.3,11.77,47.84626,-54.09684
2023-10-20 17:49:00+00:00,309.073,11.3,11.77,47.84626,-54.09684
2023-10-20 17:59:00+00:00,302.8264,11.36,11.77,47.84626,-54.09684
2023-10-20 18:09:00+00:00,292.363,11.4,11.77,47.84626,-54.09684
2023-10-20 18:19:00+00:00,284.2664,11.4,11.77,47.84626,-54.09684
2023-10-20 18:29:00+00:00,281.1531,11.4,11.77,47.84626,-54.09684
2023-10-20 18:39:00+00:00,275.573,11.4,11.77,47.84626,-54.09684
2023-10-20 18:49:00+00:00,265.0797,11.4,11.77,47.84626,-54.09684
2023-10-20 18:59:00+00:00,257.8331,11.4,11.77,47.84626,-54.09684
2023-10-20 19:09:00+00:00,251.488,11.46,11.77,47.84626,-54.09684
2023-10-20 19:19:00+00:00,241.568,11.48,11.7,47.84626,-54.09684
2023-10-20 19:29:00+00:00,232.1814,11.49,11.7,47.84626,-54.09684
2023-10-20 19:39:00+00:00,228.0181,11.5,11.7,47.84626,-54.09684
2023-10-20 19:49:00+00:00,223.7098,11.5,11.7,47.84626,-54.09684
2023-10-20 19:59:00+00:00,217.0898,11.5,11.7,47.84626,-54.09684
2023-10-20 20:09:00+00:00,216.1948,11.5,11.7,47.84626,-54.09684
2023-10-20 20:19:00+00:00,216.8764,11.5,11.7,47.84626,-54.09684
2023-10-20 20:29:00+00:00,212.7365,11.5,11.7,47.84626,-54.09684
2023-10-20 20:39:00+00:00,210.6581,11.5,11.7,47.84626,-54.09684
2023-10-20 20:49:00+00:00,216.6664,11.5,11.7,47.84626,-54.09684
2023-10-20 20:59:00+00:00,218.4081,11.5,11.7,47.84626,-54.09684
2023-10-20 21:09:00+00:00,214.4265,11.5,11.7,47.84626,-54.09684
2023-10-20 21:19:00+00:00,217.5814,11.5,11.61,47.84626,-54.09684
2023-10-20 21:29:00+00:00,225.1248,11.49,11.61,47.84626,-54.09684
2023-10-20 21:39:00+00:00,226.0664,11.48,11.61,47.84626,-54.09684
2023-10-20 21:49:00+00:00,224.3331,11.49,11.61,47.84626,-54.09684
2023-10-20 21:59:00+00:00,227.8115,11.48,11.61,47.84626,-54.09684
2023-10-20 22:09:00+00:00,229.5898,11.49,11.61,47.84626,-54.09684
2023-10-20 22:19:01+00:00,227.8448,11.5,11.61,47.84626,-54.09684
2023-10-20 22:29:01+00:00,229.5481,11.5,11.61,47.84626,-54.09684
2023-10-20 22:39:01+00:00,229.7531,11.5,11.61,47.84626,-54.09684
2023-10-20 22:49:01+00:00,228.3148,11.49,11.61,47.84626,-54.09684
2023-10-20 22:59:01+00:00,227.7731,11.49,11.61,47.84626,-54.09684
2023-10-20 23:09:01+00:00,229.5914,11.49,11.61,47.84626,-54.09684
2023-10-20 23:19:01+00:00,231.6697,11.48,11.61,47.84626,-54.09684
2023-10-20 23:29:01+00:00,237.1097,11.45,11.61,47.84626,-54.09684
2023-10-20 23:39:01+00:00,238.7198,11.4,11.61,47.84626,-54.09684
2023-10-20 23:49:01+00:00,235.2581,11.4,11.61,47.84626,-54.09684
2023-10-20 23:59:01+00:00,234.8414,11.36,11.61,47.84626,-54.09684
