timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-06 00:04:01+00:00,251.0,9.47,245.0,11.08,12.57,47.59359,-54.27349
2021-02-06 00:14:01+00:00,253.0,11.1,253.0,12.57,12.49,47.59359,-54.27349
2021-02-06 00:24:01+00:00,259.0,10.2,254.0,11.85,12.49,47.59359,-54.27349
2021-02-06 00:34:01+00:00,259.0,8.47,263.0,10.45,12.49,47.59359,-54.27349
2021-02-06 00:44:01+00:00,265.0,8.16,266.0,10.02,12.49,47.59359,-54.27349
2021-02-06 00:54:01+00:00,268.0,8.4,263.0,9.74,12.49,47.59359,-54.27349
2021-02-06 01:04:01+00:00,266.0,7.73,269.0,8.32,12.49,47.59359,-54.27349
2021-02-06 01:14:01+00:00,272.0,8.27,268.0,9.55,12.49,47.59359,-54.27349
2021-02-06 01:24:01+00:00,264.0,10.44,268.0,12.41,12.49,47.59359,-54.27349
2021-02-06 01:34:01+00:00,258.0,8.4,261.0,9.79,12.49,47.59359,-54.27349
2021-02-06 01:44:01+00:00,264.0,6.51,273.0,7.1,12.49,47.59359,-54.27349
2021-02-06 01:54:01+00:00,262.0,8.5,265.0,10.36,12.49,47.59359,-54.27349
2021-02-06 02:04:01+00:00,262.0,7.0,249.0,8.04,12.49,47.59359,-54.27349
2021-02-06 02:14:01+00:00,259.0,5.46,256.0,6.7,12.49,47.59359,-54.27349
2021-02-06 02:24:01+00:00,272.0,7.1,270.0,7.93,12.49,47.59359,-54.27349
2021-02-06 02:34:01+00:00,268.0,7.55,272.0,8.69,12.49,47.59359,-54.27349
2021-02-06 02:44:01+00:00,269.0,10.45,270.0,11.53,12.49,47.59359,-54.27349
2021-02-06 02:54:01+00:00,265.0,9.27,270.0,12.04,12.49,47.59359,-54.27349
2021-02-06 03:04:01+00:00,263.0,9.56,268.0,11.32,12.49,47.59359,-54.27349
2021-02-06 03:14:01+00:00,258.0,9.47,257.0,11.32,12.49,47.59359,-54.27349
2021-02-06 03:24:01+00:00,253.0,8.42,256.0,10.29,12.49,47.59359,-54.27349
2021-02-06 03:34:01+00:00,257.0,8.84,257.0,10.1,12.49,47.59359,-54.27349
2021-02-06 03:44:01+00:00,267.0,10.05,270.0,12.74,12.49,47.59359,-54.27349
2021-02-06 03:54:01+00:00,263.0,10.89,261.0,12.99,12.49,47.59359,-54.27349
2021-02-06 04:04:01+00:00,273.0,9.22,276.0,10.16,12.49,47.59359,-54.27349
2021-02-06 04:14:01+00:00,275.0,9.36,278.0,10.89,12.41,47.59359,-54.27349
2021-02-06 04:24:01+00:00,276.0,9.89,274.0,11.4,12.41,47.59359,-54.27349
2021-02-06 04:34:01+00:00,276.0,9.85,277.0,12.04,12.41,47.59359,-54.27349
2021-02-06 04:44:01+00:00,283.0,9.62,286.0,10.84,12.41,47.59359,-54.27349
2021-02-06 04:54:01+00:00,276.0,10.35,281.0,11.46,12.41,47.59359,-54.27349
2021-02-06 05:04:01+00:00,274.0,7.75,271.0,8.99,12.41,47.59359,-54.27349
2021-02-06 05:14:01+00:00,272.0,7.64,280.0,10.03,12.41,47.59359,-54.27349
2021-02-06 05:24:01+00:00,270.0,7.08,271.0,8.45,12.41,47.59359,-54.27349
2021-02-06 05:34:01+00:00,272.0,10.1,274.0,11.55,12.41,47.59359,-54.27349
2021-02-06 05:44:01+00:00,278.0,9.5,284.0,11.77,12.41,47.59359,-54.27349
2021-02-06 05:54:01+00:00,273.0,8.23,269.0,9.39,12.41,47.59359,-54.27349
2021-02-06 06:04:01+00:00,263.0,7.7,263.0,8.42,12.41,47.59359,-54.27349
2021-02-06 06:14:01+00:00,256.0,9.65,251.0,12.82,12.41,47.59359,-54.27349
2021-02-06 06:24:01+00:00,253.0,9.12,252.0,10.66,12.41,47.59359,-54.27349
2021-02-06 06:34:01+00:00,249.0,8.97,247.0,10.37,12.41,47.59359,-54.27349
2021-02-06 06:44:01+00:00,251.0,9.26,254.0,10.8,12.41,47.59359,-54.27349
2021-02-06 06:54:01+00:00,256.0,8.56,256.0,9.43,12.41,47.59359,-54.27349
2021-02-06 07:04:01+00:00,270.0,5.79,271.0,7.03,12.41,47.59359,-54.27349
2021-02-06 07:14:01+00:00,260.0,5.26,271.0,6.33,12.41,47.59359,-54.27349
2021-02-06 07:24:01+00:00,265.0,6.27,269.0,7.4,12.41,47.59359,-54.27349
2021-02-06 07:34:01+00:00,257.0,5.54,260.0,6.24,12.41,47.59359,-54.27349
2021-02-06 07:44:01+00:00,259.0,6.91,250.0,7.89,12.41,47.59359,-54.27349
2021-02-06 07:54:01+00:00,258.0,6.71,258.0,7.32,12.41,47.59359,-54.27349
2021-02-06 08:04:01+00:00,260.0,6.79,255.0,7.87,12.41,47.59359,-54.27349
2021-02-06 08:14:01+00:00,259.0,7.15,257.0,8.29,12.41,47.59359,-54.27349
2021-02-06 08:24:01+00:00,276.0,8.08,275.0,9.66,12.41,47.59359,-54.27349
2021-02-06 08:34:01+00:00,262.0,5.6,268.0,6.53,12.41,47.59359,-54.27349
2021-02-06 08:44:01+00:00,256.0,6.44,252.0,8.21,12.41,47.59359,-54.27349
2021-02-06 08:54:01+00:00,248.0,5.11,244.0,6.69,12.41,47.59359,-54.27349
2021-02-06 09:04:01+00:00,236.0,7.67,238.0,9.72,12.41,47.59359,-54.27349
2021-02-06 09:14:01+00:00,248.0,8.48,252.0,9.66,12.41,47.59359,-54.27349
2021-02-06 09:24:01+00:00,249.0,7.79,250.0,8.51,12.41,47.59359,-54.27349
2021-02-06 09:34:01+00:00,254.0,6.93,261.0,8.35,12.41,47.59359,-54.27349
2021-02-06 09:44:01+00:00,252.0,7.48,255.0,8.54,12.41,47.59359,-54.27349
2021-02-06 09:54:01+00:00,250.0,5.1,255.0,6.42,12.41,47.59359,-54.27349
2021-02-06 10:04:01+00:00,266.0,4.3,268.0,4.96,12.41,47.59359,-54.27349
2021-02-06 10:14:01+00:00,259.0,5.48,258.0,6.75,12.41,47.59359,-54.27349
2021-02-06 10:24:01+00:00,269.0,4.24,269.0,4.97,12.41,47.59359,-54.27349
2021-02-06 10:34:01+00:00,264.0,4.69,262.0,4.98,12.41,47.59359,-54.27349
2021-02-06 10:44:01+00:00,262.0,3.87,261.0,4.27,12.41,47.59359,-54.27349
2021-02-06 10:54:01+00:00,257.0,3.03,261.0,3.6,12.41,47.59359,-54.27349
2021-02-06 11:04:01+00:00,239.0,4.03,237.0,4.54,12.41,47.59359,-54.27349
2021-02-06 11:14:01+00:00,233.0,4.78,229.0,5.4,12.33,47.59359,-54.27349
2021-02-06 11:24:01+00:00,228.0,4.66,235.0,5.44,12.33,47.59359,-54.27349
2021-02-06 11:34:01+00:00,212.0,4.7,205.0,5.41,12.33,47.59359,-54.27349
2021-02-06 11:44:01+00:00,211.0,6.1,207.0,6.51,12.33,47.59359,-54.27349
2021-02-06 11:54:01+00:00,218.0,6.39,218.0,6.99,12.33,47.59359,-54.27349
2021-02-06 12:04:01+00:00,210.0,4.82,209.0,5.53,12.33,47.59359,-54.27349
2021-02-06 12:14:01+00:00,224.0,5.48,217.0,6.48,12.89,47.59359,-54.27349
2021-02-06 12:24:01+00:00,217.0,5.53,217.0,6.36,12.89,47.59359,-54.27349
2021-02-06 12:34:01+00:00,231.0,4.94,230.0,5.32,12.89,47.59359,-54.27349
2021-02-06 12:44:01+00:00,221.0,4.89,215.0,6.27,12.89,47.59359,-54.27349
2021-02-06 12:54:01+00:00,221.0,4.44,222.0,4.93,12.89,47.59359,-54.27349
2021-02-06 13:04:01+00:00,225.0,5.59,227.0,6.14,12.89,47.59359,-54.27349
2021-02-06 13:14:01+00:00,227.0,5.61,227.0,6.11,12.97,47.59359,-54.27349
2021-02-06 13:24:01+00:00,214.0,5.04,214.0,5.64,12.97,47.59359,-54.27349
2021-02-06 13:34:01+00:00,213.0,5.58,214.0,6.64,12.97,47.59359,-54.27349
2021-02-06 13:44:01+00:00,210.0,6.33,210.0,6.85,12.97,47.59359,-54.27349
2021-02-06 13:54:01+00:00,214.0,5.38,216.0,5.93,12.97,47.59359,-54.27349
2021-02-06 14:04:01+00:00,208.0,5.91,207.0,6.58,12.97,47.59359,-54.27349
2021-02-06 14:14:01+00:00,208.0,5.74,209.0,6.31,12.97,47.59359,-54.27349
2021-02-06 14:24:01+00:00,206.0,6.48,205.0,6.98,12.97,47.59359,-54.27349
2021-02-06 14:34:01+00:00,206.0,8.02,205.0,9.0,12.97,47.59359,-54.27349
2021-02-06 14:44:01+00:00,208.0,7.99,211.0,8.78,12.97,47.59359,-54.27349
2021-02-06 14:54:01+00:00,204.0,7.48,200.0,8.3,12.97,47.59359,-54.27349
2021-02-06 15:04:01+00:00,199.0,7.95,201.0,9.09,12.97,47.59359,-54.27349
2021-02-06 15:14:01+00:00,204.0,8.15,204.0,8.76,12.97,47.59359,-54.27349
2021-02-06 15:24:01+00:00,208.0,7.98,208.0,8.48,12.97,47.59359,-54.27349
2021-02-06 15:34:01+00:00,199.0,5.93,201.0,6.68,12.97,47.59359,-54.27349
2021-02-06 15:44:01+00:00,200.0,7.21,200.0,7.99,12.97,47.59359,-54.27349
2021-02-06 15:54:01+00:00,200.0,7.67,201.0,8.28,12.97,47.59359,-54.27349
2021-02-06 16:04:01+00:00,200.0,6.38,205.0,7.05,12.97,47.59359,-54.27349
2021-02-06 16:14:01+00:00,195.0,5.93,192.0,6.59,12.97,47.59359,-54.27349
2021-02-06 16:24:01+00:00,196.0,5.72,196.0,6.4,12.97,47.59359,-54.27349
2021-02-06 16:34:01+00:00,194.0,6.92,197.0,7.57,12.97,47.59359,-54.27349
2021-02-06 16:44:01+00:00,175.0,6.2,178.0,7.12,12.97,47.59359,-54.27349
2021-02-06 16:54:01+00:00,176.0,6.07,180.0,6.91,12.97,47.59359,-54.27349
2021-02-06 17:04:01+00:00,153.0,4.87,153.0,5.37,12.97,47.59359,-54.27349
2021-02-06 17:14:01+00:00,154.0,3.44,156.0,4.09,12.81,47.59359,-54.27349
2021-02-06 17:24:01+00:00,157.0,5.1,157.0,5.98,12.81,47.59359,-54.27349
2021-02-06 17:34:01+00:00,154.0,6.28,162.0,7.07,12.81,47.59359,-54.27349
2021-02-06 17:44:01+00:00,148.0,5.2,146.0,5.88,12.81,47.59359,-54.27349
2021-02-06 17:54:01+00:00,152.0,6.05,154.0,7.38,12.81,47.59359,-54.27349
2021-02-06 18:04:01+00:00,150.0,4.26,163.0,5.32,12.81,47.59359,-54.27349
2021-02-06 18:14:01+00:00,121.0,2.86,123.0,3.68,12.81,47.59359,-54.27349
2021-02-06 18:24:01+00:00,126.0,2.86,124.0,3.51,12.81,47.59359,-54.27349
2021-02-06 18:34:01+00:00,142.0,4.02,153.0,6.53,12.81,47.59359,-54.27349
2021-02-06 18:44:01+00:00,147.0,4.94,149.0,5.68,12.81,47.59359,-54.27349
2021-02-06 18:54:01+00:00,149.0,6.66,146.0,8.28,12.81,47.59359,-54.27349
2021-02-06 19:04:01+00:00,153.0,7.26,152.0,8.27,12.81,47.59359,-54.27349
2021-02-06 19:14:01+00:00,161.0,6.27,166.0,7.61,12.57,47.59359,-54.27349
2021-02-06 19:24:01+00:00,189.0,4.78,198.0,5.79,12.57,47.59359,-54.27349
2021-02-06 19:34:01+00:00,185.0,8.47,198.0,11.75,12.57,47.59359,-54.27349
2021-02-06 19:44:01+00:00,182.0,4.87,181.0,5.92,12.57,47.59359,-54.27349
2021-02-06 19:54:01+00:00,253.0,3.94,234.0,8.9,12.57,47.59359,-54.27349
2021-02-06 20:04:01+00:00,237.0,7.76,233.0,9.3,12.57,47.59359,-54.27349
2021-02-06 20:14:01+00:00,234.0,6.45,234.0,8.18,12.49,47.59359,-54.27349
2021-02-06 20:24:01+00:00,194.0,9.66,198.0,12.07,12.49,47.59359,-54.27349
2021-02-06 20:34:01+00:00,195.0,13.63,194.0,15.12,12.49,47.59359,-54.27349
2021-02-06 20:44:01+00:00,200.0,14.29,199.0,16.24,12.49,47.59359,-54.27349
2021-02-06 20:54:01+00:00,187.0,15.83,184.0,19.59,12.49,47.59359,-54.27349
2021-02-06 21:04:01+00:00,199.0,13.88,204.0,16.23,12.49,47.59359,-54.27349
2021-02-06 21:14:01+00:00,199.0,12.51,202.0,14.32,12.41,47.59359,-54.27349
2021-02-06 21:24:01+00:00,205.0,12.79,202.0,15.05,12.41,47.59359,-54.27349
2021-02-06 21:34:01+00:00,210.0,13.63,203.0,17.17,12.41,47.59359,-54.27349
2021-02-06 21:44:01+00:00,214.0,14.75,217.0,18.28,12.41,47.59359,-54.27349
2021-02-06 21:54:01+00:00,218.0,12.1,220.0,15.28,12.41,47.59359,-54.27349
2021-02-06 22:04:01+00:00,219.0,9.89,216.0,11.1,12.41,47.59359,-54.27349
2021-02-06 22:14:01+00:00,217.0,11.68,219.0,13.54,12.41,47.59359,-54.27349
2021-02-06 22:24:01+00:00,221.0,9.25,224.0,10.1,12.41,47.59359,-54.27349
2021-02-06 22:34:01+00:00,226.0,8.68,233.0,9.77,12.41,47.59359,-54.27349
2021-02-06 22:44:01+00:00,220.0,8.54,223.0,9.94,12.41,47.59359,-54.27349
2021-02-06 22:54:01+00:00,222.0,8.7,220.0,9.83,12.41,47.59359,-54.27349
2021-02-06 23:04:01+00:00,221.0,9.04,220.0,10.18,12.41,47.59359,-54.27349
2021-02-06 23:14:01+00:00,217.0,9.3,221.0,10.57,12.33,47.59359,-54.27349
2021-02-06 23:24:01+00:00,215.0,9.27,211.0,10.19,12.33,47.59359,-54.27349
2021-02-06 23:34:01+00:00,215.0,9.71,215.0,10.65,12.33,47.59359,-54.27349
2021-02-06 23:44:01+00:00,212.0,9.84,213.0,10.75,12.33,47.59359,-54.27349
2021-02-06 23:54:01+00:00,212.0,10.4,210.0,11.63,12.33,47.59359,-54.27349
